"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-05";0.42;"USD"
"2024-01-08";"2023-12-28";0.42;"USD"
"2023-10-24";"2023-10-06";0.39;"USD"
"2023-07-24";"2023-07-07";0.39;"USD"
"2023-04-24";"2023-04-06";0.39;"USD"
"2023-01-09";"2022-12-29";0.39;"USD"
"2022-10-25";"2022-10-07";0.37;"USD"
"2022-07-25";"2022-07-08";0.37;"USD"
"2022-04-25";"2022-04-08";0.37;"USD"
"2022-01-10";"2021-12-30";0.37;"USD"
"2021-10-26";"2021-10-08";0.34;"USD"
"2021-07-26";"2021-07-09";0.34;"USD"
"2021-04-26";"2021-04-09";0.34;"USD"
"2021-01-11";"2020-12-30";0.34;"USD"
"2020-10-19";"2020-10-02";0.31;"USD"
"2020-07-20";"2020-07-02";0.31;"USD"
"2020-04-27";"2020-04-09";0.31;"USD"
"2020-01-13";"2019-12-30";0.31;"USD"
"2019-10-21";"2019-10-04";0.285;"USD"
"2019-07-22";"2019-07-05";0.285;"USD"
"2019-04-22";"2019-04-05";0.285;"USD"
"2019-01-14";"2018-12-28";0.285;"USD"
"2018-10-23";"2018-10-05";0.26;"USD"
"2018-07-23";"2018-07-06";0.26;"USD"
"2018-04-23";"2018-04-06";0.26;"USD"
"2018-01-16";"2017-12-28";0.26;"USD"
"2017-10-24";"2017-10-06";0.235;"USD"
"2017-07-24";"2017-07-06";0.235;"USD"
"2017-04-24";"2017-04-06";0.235;"USD"
"2017-01-17";"2016-12-28";0.235;"USD"
"2016-10-25";"2016-10-06";0.215;"USD"
"2016-07-25";"2016-07-07";0.215;"USD"
"2016-04-25";"2016-04-07";0.215;"USD"
"2016-01-15";"2015-12-29";0.215;"USD"
"2015-10-27";"2015-10-08";0.2;"USD"
"2015-07-27";"2015-07-09";0.2;"USD"
"2015-04-20";"2015-04-01";0.2;"USD"
"2015-01-14";"2014-12-29";0.2;"USD"
"2014-10-27";"2014-10-08";0.185;"USD"
"2014-07-21";"2014-07-02";0.185;"USD"
"2014-04-21";"2014-04-03";0.185;"USD"
"2014-01-14";"2013-12-27";0.185;"USD"
"2013-10-21";"2013-10-03";0.17;"USD"
"2013-07-22";"2013-07-03";0.17;"USD"
"2013-04-29";"2013-04-11";0.17;"USD"
"2013-01-14";"2012-12-27";0.17;"USD"
"2012-10-22";"2012-10-03";0.155;"USD"
"2012-07-23";"2012-07-05";0.155;"USD"
"2012-04-23";"2012-04-04";0.155;"USD"
"2012-01-13";"2011-12-28";0.155;"USD"
"2011-10-24";"2011-10-05";0.14;"USD"
"2011-07-25";"2011-07-07";0.14;"USD"
"2011-04-25";"2011-04-07";0.14;"USD"
"2011-01-14";"2010-12-29";0.14;"USD"
"2010-10-25";"2010-10-06";0.13;"USD"
"2010-07-20";"2010-07-01";0.13;"USD"
"2010-04-26";"2010-04-08";0.13;"USD"
"2010-01-15";"2009-12-29";0.13;"USD"
"2009-10-16";"2009-09-30";0.12;"USD"
"2009-07-20";"2009-07-01";0.12;"USD"
"2009-04-20";"2009-04-02";0.12;"USD"
"2009-01-16";"2008-12-29";0.12;"USD"
"2008-10-17";"2008-10-01";0.11;"USD"
"2008-07-21";"2008-07-02";0.11;"USD"
"2008-04-25";"2008-04-10";0.11;"USD"
"2008-01-18";"2007-12-26";0.11;"USD"
"2007-10-19";"2007-10-03";0.1;"USD"
"2007-07-20";"2007-07-03";0.1;"USD"
"2007-04-20";"2007-04-04";0.1;"USD"
"2007-01-19";"2006-12-27";0.1;"USD"
"2006-10-20";"2006-10-04";0.09;"USD"
"2006-07-21";"2006-07-05";0.09;"USD"
"2006-04-17";"2006-03-30";0.09;"USD"
"2006-01-20";"2005-12-28";0.09;"USD"
"2005-10-21";"2005-10-05";0.08;"USD"
"2005-07-22";"2005-07-06";0.08;"USD"
"2005-04-15";"2005-03-31";0.08;"USD"
"2005-01-21";"2004-12-29";0.08;"USD"
"2004-10-22";"2004-10-06";0.07;"USD"
"2004-07-16";"2004-06-30";0.07;"USD"
"2004-04-16";"2004-04-01";0.07;"USD"
"2004-01-21";"2003-12-29";0.07;"USD"
"2003-10-17";"2003-10-01";0.06;"USD"
"2003-07-18";"2003-07-02";0.06;"USD"
"2003-04-18";"2003-04-03";0.055;"USD"
"2003-01-22";"2002-12-26";0.055;"USD"
"2002-10-11";"2002-09-26";0.0525;"USD"
"2002-07-12";"2002-06-26";0.0525;"USD"
"2002-04-12";"2002-03-21";0.0525;"USD"
"2002-01-22";"2001-12-27";0.0525;"USD"
"2001-10-11";"2001-09-26";0.05;"USD"
"2001-07-12";"2001-06-27";0.05;"USD"
"2001-04-12";"2001-03-29";0.05;"USD"
"2001-01-22";"2000-12-27";0.05;"USD"
"2000-10-12";"2000-09-27";0.0475;"USD"
"2000-07-14";"2000-06-28";0.0475;"USD"
"2000-04-13";"2000-03-29";0.0475;"USD"
"2000-01-24";"1999-12-29";0.0475;"USD"
"1999-10-13";"1999-09-29";0.0425;"USD"
"1999-07-15";"1999-06-30";0.0425;"USD"
"1999-04-13";"1999-03-29";0.0425;"USD"
"1999-01-22";"1998-12-29";0.0425;"USD"
"1998-10-13";"1998-09-29";0.04;"USD"
"1998-07-14";"1998-06-30";0.04;"USD"
"1998-04-13";"1998-03-27";0.04;"USD"
"1998-01-23";"1997-12-29";0.04;"USD"
"1997-10-13";"1997-09-30";0.0375;"USD"
"1997-07-11";"1997-06-26";0.0375;"USD"
"1997-04-10";"1997-03-26";0.0375;"USD"
"1997-01-20";"1996-12-27";0.0375;"USD"
"1996-10-10";"1996-09-26";0.035;"USD"
"1996-07-10";"1996-06-26";0.035;"USD"
"1996-04-10";"1996-03-28";0.035;"USD"
"1996-01-19";"1995-12-27";0.035;"USD"
"1995-10-09";"1995-09-27";0.0325;"USD"
"1995-07-14";"1995-07-03";0.0325;"USD"
"1995-04-10";"1995-03-27";0.0325;"USD"
"1995-01-20";"1994-12-23";0.0325;"USD"
"1994-10-10";"1994-09-26";0.03;"USD"
"1994-07-11";"1994-06-27";0.03;"USD"
"1994-04-11";"1994-03-25";0.03;"USD"
"1994-01-14";"1993-12-23";0.03;"USD"
"1993-10-11";"1993-09-24";0.0275;"USD"
"1993-07-12";"1993-06-25";0.0275;"USD"
"1993-04-12";"1993-03-25";0.0275;"USD"
"1993-01-15";"1992-12-24";0.0275;"USD"
"1992-10-09";"1992-09-25";0.025;"USD"
"1992-07-10";"1992-06-24";0.025;"USD"
"1992-04-10";"1992-03-25";0.025;"USD"
"1992-01-17";"1991-12-24";0.01875;"USD"
"1991-10-10";"1991-09-24";0.01875;"USD"
"1991-07-10";"1991-06-24";0.01875;"USD"
"1991-04-12";"1991-03-27";0.01625;"USD"
"1991-01-18";"1990-12-21";0.01625;"USD"
"1990-10-10";"1990-09-24";0.015;"USD"
"1990-07-10";"1990-06-25";0.015;"USD"
"1990-04-10";"1990-03-27";0.01375;"USD"
"1990-01-19";"1989-12-22";0.01375;"USD"
"1989-10-10";"1989-09-25";0.01125;"USD"
"1989-07-10";"1989-06-26";0.01125;"USD"
"1989-04-10";"1989-03-20";0.01;"USD"
"1989-01-20";"1988-12-21";0.01;"USD"
"1988-10-10";"1988-09-21";0.00875;"USD"
"1988-07-09";"1988-06-17";0.00875;"USD"
"1988-04-09";"1988-03-18";0.007813;"USD"
"1988-01-20";"1987-12-21";0.007813;"USD"
"1987-10-09";"1987-09-21";0.007813;"USD"
"1987-07-10";"1987-06-17";0.007813;"USD"
"1987-04-10";"1987-03-20";0.007813;"USD"
"1987-01-20";"1986-12-22";0.007813;"USD"
"1986-10-10";"1986-09-19";0.006875;"USD"
"1986-07-10";"1986-06-18";0.006875;"USD"
"1986-04-10";"1986-03-20";0.006875;"USD"
"1986-01-20";"1985-12-16";0.006875;"USD"
"1985-10-10";"1985-09-20";0.006875;"USD"
"1985-07-10";"1985-06-18";0.006875;"USD"
"1985-04-10";"1985-03-20";0.006875;"USD"
"1985-01-18";"1984-12-17";0.006875;"USD"
"1984-10-10";"1984-09-19";0.006875;"USD"
"1984-07-10";"1984-06-18";0.006875;"USD"
"1984-04-10";"1984-03-20";0.006875;"USD"
"1984-01-20";"1983-12-27";0.006875;"USD"
"1983-10-10";"1983-09-19";0.006875;"USD"
"1983-07-08";"1983-06-17";0.006875;"USD"
"1983-04-09";"1983-03-21";0.006875;"USD"
"1983-01-20";"1982-12-09";0.006875;"USD"
"1982-10-09";"1982-09-15";0.005938;"USD"
"1982-07-10";"1982-06-14";0.005938;"USD"
"1982-04-10";"1982-03-19";0.005938;"USD"
"1982-01-20";"1981-12-14";0.008125;"USD"
"1981-10-10";"1981-09-21";0.004688;"USD"
"1981-07-10";"1981-06-17";0.004688;"USD"
"1981-04-10";"1981-03-18";0.004688;"USD"
"1981-01-20";"1980-12-15";0.005313;"USD"
"1980-10-10";"1980-09-22";0.004063;"USD"
"1980-07-10";"1980-06-20";0.004063;"USD"
"1980-04-10";"1980-03-21";0.004063;"USD"
"1980-01-21";"1979-12-12";0.005313;"USD"
"1979-10-10";"1979-09-21";0.003438;"USD"
"1979-07-10";"1979-06-19";0.003438;"USD"
"1979-04-10";"1979-03-20";0.003438;"USD"
"1979-01-20";"1978-12-12";0.004688;"USD"
"1978-10-10";"1978-09-19";0.002813;"USD"
"1978-07-10";"1978-06-20";0.002813;"USD"
"1978-04-10";"1978-03-20";0.002813;"USD"
"1978-01-20";"1977-12-12";0.004063;"USD"
"1977-10-10";"1977-09-20";0.002813;"USD"
"1977-07-11";"1977-06-20";0.002813;"USD"
"1977-04-11";"1977-03-22";0.002813;"USD"
"1977-01-21";"1976-12-14";0.004063;"USD"
"1976-10-11";"1976-09-20";0.0025;"USD"
"1976-07-10";"1976-06-21";0.001875;"USD"
"1976-04-10";"1976-03-22";0.001875;"USD"
"1976-01-20";"1975-12-15";0.00375;"USD"
"1975-10-10";"1975-09-22";0.001875;"USD"
"1975-07-10";"1975-06-23";0.001875;"USD"
"1975-04-10";"1975-03-21";0.001563;"USD"
"1975-01-20";"1974-12-16";0.003125;"USD"
