"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-16";0.66;"CHF"
"2023-07-20";"2023-07-18";0.7;"CHF"
"2023-01-19";"2023-01-17";0.72;"CHF"
"2022-07-21";"2022-07-19";0.86;"CHF"
"2022-01-20";"2022-01-18";0.84;"CHF"
"2021-07-22";"2021-07-20";0.62;"CHF"
"2021-01-21";"2021-01-19";0.56;"CHF"
"2020-07-23";"2020-07-21";0.6;"CHF"
"2020-01-23";"2020-01-21";0.78;"CHF"
"2019-07-18";"2019-07-16";0.84;"CHF"
"2019-01-17";"2019-01-15";0.86;"CHF"
"2018-07-19";"2018-07-17";0.86;"CHF"
"2018-01-18";"2018-01-16";0.9;"CHF"
"2017-07-20";"2017-07-18";0.94;"CHF"
"2017-01-19";"2017-01-17";0.94;"CHF"
"2016-07-21";"2016-07-19";0.96;"CHF"
"2016-01-21";"2016-01-19";0.9;"CHF"
"2015-07-23";"2015-07-21";0.98;"CHF"
"2015-01-22";"2015-01-20";1.04;"CHF"
"2014-07-17";"2014-07-15";1.22;"CHF"
"2014-01-23";"2014-01-21";1.2;"CHF"
"2013-07-18";"2013-07-16";1.22;"CHF"
"2013-01-24";"2013-01-22";1.2;"CHF"
"2012-07-19";"2012-07-17";1.24;"CHF"
"2012-01-19";"2012-01-17";1.22;"CHF"
"2011-07-21";"2011-07-19";1.26;"CHF"
"2011-01-20";"2011-01-18";1.3;"CHF"
"2010-07-22";"2010-07-20";1.32;"CHF"
"2010-01-21";"2010-01-19";1.36;"CHF"
"2009-07-23";"2009-07-21";1.4;"CHF"
"2009-01-22";"2009-01-20";1.44;"CHF"
"2008-07-17";"2008-07-15";1.52;"CHF"
"2008-01-17";"2008-01-15";1.6;"CHF"
"2007-07-19";"2007-07-17";1.46;"CHF"
"2006-12-18";"2006-12-14";1.4;"CHF"
"2006-06-16";"2006-06-14";1.48;"CHF"
"2005-12-16";"2005-12-14";1.4;"CHF"
"2005-06-16";"2005-06-14";1.5;"CHF"
"2004-12-16";"2004-12-14";1.5;"CHF"
"2004-06-16";"2004-06-14";1.5;"CHF"
