"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-03-28";0.035;"GBP"
"2023-10-20";"2023-09-14";0.015;"GBP"
"2023-04-11";"2023-03-09";0.045;"GBP"
"2022-10-20";"2022-09-15";0.02475;"GBP"
"2022-05-20";"2022-04-07";0.03;"GBP"
"2021-10-15";"2021-09-09";0.0225;"GBP"
"2021-09-14";"2021-08-31";0.45;"GBP"
"2021-05-19";"2021-04-01";0.025;"GBP"
"2019-10-11";"2019-09-12";0.06;"GBP"
"2019-05-20";"2019-04-04";0.1017;"GBP"
"2018-10-12";"2018-09-13";0.0172;"GBP"
"2018-05-21";"2018-04-05";0.0311;"GBP"
"2017-10-06";"2017-09-07";0.0156;"GBP"
"2017-05-16";"2017-04-06";0.0211;"GBP"
"2016-09-01";"2016-08-04";0.0026;"GBP"
"2016-05-16";"2016-04-07";0.0049;"GBP"
"2015-09-03";"2015-08-06";0.0362;"GBP"
"2015-05-18";"2015-04-16";0.0685;"GBP"
