"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-03-21";0.11;"EUR"
"2023-10-10";"2023-09-07";0.14;"EUR"
"2023-04-18";"2023-03-16";0.15;"EUR"
"2022-09-30";"2022-09-08";0.14;"EUR"
"2022-04-01";"2022-03-17";0.13;"EUR"
"2021-10-01";"2021-09-09";0.15;"EUR"
"2021-03-19";"2021-03-04";0.15;"EUR"
"2020-10-02";"2020-09-10";0.19;"EUR"
"2020-02-07";"2020-01-23";0.3;"EUR"
"2019-08-16";"2019-08-01";0.3;"EUR"
"2019-02-08";"2019-01-24";0.27;"EUR"
"2018-08-17";"2018-07-19";0.27;"EUR"
"2018-01-26";"2018-01-11";0.22;"EUR"
"2017-07-28";"2017-06-29";0.22;"EUR"
