"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-02";0.17342;"EUR"
"2024-04-04";"2024-04-02";0.18089;"EUR"
"2024-03-05";"2024-03-01";0.16594;"EUR"
"2024-02-05";"2024-02-01";0.19382;"EUR"
"2024-01-04";"2024-01-02";0.15333;"EUR"
"2023-12-05";"2023-12-01";0.13448;"EUR"
"2023-11-06";"2023-11-02";0.16211;"EUR"
"2023-10-04";"2023-10-02";0.16206;"EUR"
"2023-09-05";"2023-09-01";0.16527;"EUR"
"2023-08-03";"2023-08-01";0.15681;"EUR"
"2023-07-05";"2023-07-03";0.14222;"EUR"
"2023-06-05";"2023-06-01";0.1836;"EUR"
"2023-05-04";"2023-05-02";0.11067;"EUR"
"2023-04-05";"2023-04-03";0.15298;"EUR"
"2023-03-03";"2023-03-01";0.1712;"EUR"
"2023-02-03";"2023-02-01";0.15951;"EUR"
"2023-01-04";"2023-01-02";0.15121;"EUR"
"2022-12-05";"2022-12-01";0.12629;"EUR"
"2022-11-04";"2022-11-02";0.1475;"EUR"
"2022-10-05";"2022-10-03";0.15098;"EUR"
"2022-09-05";"2022-09-01";0.15749;"EUR"
"2022-08-03";"2022-08-01";0.14931;"EUR"
"2022-07-05";"2022-07-01";0.25886;"EUR"
"2022-06-03";"2022-06-01";0.1498;"EUR"
"2022-05-04";"2022-05-02";0.14596;"EUR"
"2022-04-05";"2022-04-01";0.15291;"EUR"
"2022-03-03";"2022-03-01";0.14104;"EUR"
"2022-02-03";"2022-02-01";0.13879;"EUR"
"2022-01-05";"2022-01-03";0.15371;"EUR"
"2021-12-03";"2021-12-01";0.14766;"EUR"
"2021-11-04";"2021-11-02";0.13721;"EUR"
"2021-10-05";"2021-10-01";0.15932;"EUR"
"2021-09-03";"2021-09-01";0.16894;"EUR"
"2021-08-04";"2021-08-02";0.15736;"EUR"
"2021-07-05";"2021-07-01";0.163;"EUR"
"2021-06-03";"2021-06-01";0.15965;"EUR"
"2021-05-05";"2021-05-03";0.16019;"EUR"
"2021-04-05";"2021-04-01";0.20431;"EUR"
"2021-03-03";"2021-03-01";0.15457;"EUR"
"2021-02-03";"2021-02-01";0.15623;"EUR"
"2021-01-06";"2021-01-04";0.16456;"EUR"
"2020-12-03";"2020-12-01";0.16818;"EUR"
"2020-11-04";"2020-11-02";0.18013;"EUR"
"2020-10-05";"2020-10-01";0.18787;"EUR"
"2020-09-03";"2020-09-01";0.20327;"EUR"
"2020-08-05";"2020-08-03";0.13045;"EUR"
"2020-07-03";"2020-07-01";0.18759;"EUR"
"2020-06-04";"2020-06-02";0.17393;"EUR"
"2020-05-06";"2020-05-04";0.16193;"EUR"
"2020-04-03";"2020-04-01";0.21734;"EUR"
"2020-03-04";"2020-03-02";0.1659;"EUR"
"2020-02-05";"2020-02-03";0.19367;"EUR"
"2020-01-06";"2020-01-02";0.19642;"EUR"
"2019-12-04";"2019-12-02";0.16792;"EUR"
"2019-11-06";"2019-11-04";0.17716;"EUR"
"2019-10-03";"2019-10-01";0.17284;"EUR"
"2019-09-04";"2019-09-02";0.18153;"EUR"
"2019-08-05";"2019-08-01";0.21095;"EUR"
"2019-07-03";"2019-07-01";0.19469;"EUR"
"2019-06-05";"2019-06-03";0.17351;"EUR"
"2019-05-06";"2019-05-02";0.18365;"EUR"
"2019-04-03";"2019-04-01";0.18624;"EUR"
"2019-03-05";"2019-03-01";0.16719;"EUR"
"2019-02-05";"2019-02-01";0.16511;"EUR"
"2019-01-04";"2019-01-02";0.17648;"EUR"
"2018-12-05";"2018-12-03";0.15801;"EUR"
"2018-11-06";"2018-11-02";0.17985;"EUR"
"2018-10-03";"2018-10-01";0.15432;"EUR"
"2018-09-05";"2018-09-03";0.16483;"EUR"
"2018-08-03";"2018-08-01";0.1738;"EUR"
