"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-05-07";0.402963;"MXN"
"2024-03-15";"2024-03-13";0.097037;"MXN"
"2024-02-09";"2024-02-07";0.605775;"MXN"
"2023-11-09";"2023-11-07";0.582279;"MXN"
"2023-08-09";"2023-08-07";0.571313;"MXN"
"2023-05-09";"2023-05-05";0.389133;"MXN"
"2023-03-15";"2023-03-13";0.155412;"MXN"
"2023-02-10";"2023-02-08";0.951366;"MXN"
"2022-11-09";"2022-11-07";0.5659;"MXN"
"2022-08-09";"2022-08-05";0.523632;"MXN"
"2022-05-09";"2022-05-05";0.50488;"MXN"
"2022-02-09";"2022-02-04";0.682855;"MXN"
"2021-11-09";"2021-11-05";0.37;"MXN"
"2021-08-09";"2021-08-05";0.3311;"MXN"
"2021-05-10";"2021-05-06";0.328345;"MXN"
"2021-02-09";"2021-02-05";0.311912;"MXN"
"2020-11-10";"2020-11-06";0.300946;"MXN"
"2020-08-10";"2020-08-06";0.280974;"MXN"
"2020-05-11";"2020-05-07";0.290435;"MXN"
"2020-02-11";"2020-02-07";0.589999;"MXN"
"2019-11-08";"2019-11-06";0.59;"MXN"
"2019-08-09";"2019-08-07";0.58;"MXN"
"2019-05-09";"2019-05-07";0.58;"MXN"
"2019-02-08";"2019-02-06";0.5755;"MXN"
"2018-11-09";"2018-11-07";0.555;"MXN"
"2018-08-09";"2018-08-07";0.5401;"MXN"
"2018-05-09";"2018-05-07";0.5297;"MXN"
"2018-02-12";"2018-02-08";0.8412;"MXN"
"2017-10-04";"2017-10-02";0.5166;"MXN"
"2017-08-09";"2017-08-04";0.5115;"MXN"
"2017-05-09";"2017-05-04";0.5154;"MXN"
"2017-02-09";"2017-02-03";0.5117;"MXN"
