"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-03";0.003278;"USD"
"2024-05-09";"2024-04-02";0.003484;"USD"
"2024-04-08";"2024-03-04";0.003467;"USD"
"2024-03-08";"2024-02-02";0.003506;"USD"
"2024-02-12";"2024-01-03";0.003478;"USD"
"2024-01-12";"2023-12-04";0.036098;"USD"
"2023-12-11";"2023-11-02";0.003419;"USD"
"2023-11-13";"2023-10-03";0.003486;"USD"
"2023-10-10";"2023-09-01";0.003417;"USD"
"2023-09-11";"2023-08-02";0.003545;"USD"
"2023-08-08";"2023-07-03";0.0036;"USD"
"2023-07-13";"2023-06-02";0.0369;"USD"
"2023-06-08";"2023-05-03";0.0034;"USD"
"2023-05-12";"2023-04-04";0.0033;"USD"
"2023-04-13";"2023-03-02";0.0033;"USD"
"2023-03-20";"2023-01-09";0.1002;"USD"
"2023-03-08";"2023-02-02";0.0033;"USD"
"2023-02-08";"2023-01-05";0.0033;"USD"
"2023-01-09";"2022-12-02";0.0032;"USD"
"2022-12-08";"2022-11-03";0.0033;"USD"
"2022-11-08";"2022-10-04";0.0033;"USD"
"2022-10-10";"2022-09-02";0.0034;"USD"
"2022-09-09";"2022-08-02";0.0032;"USD"
"2022-08-10";"2022-07-01";0.0034;"USD"
"2022-07-08";"2022-06-02";0.0362;"USD"
"2022-06-08";"2022-05-03";0.0036;"USD"
"2022-05-09";"2022-04-04";0.003442;"USD"
"2022-04-08";"2022-03-03";0.0032;"USD"
"2022-03-09";"2022-02-02";0.0031;"USD"
"2022-02-08";"2022-01-04";0.003;"USD"
"2022-01-13";"2021-12-02";0.0031;"USD"
"2022-01-10";"2021-12-21";0.035088;"USD"
"2021-12-08";"2021-11-03";0.0031;"USD"
"2021-11-08";"2021-10-04";0.0032;"USD"
"2021-10-12";"2021-09-02";0.0033;"USD"
"2021-09-08";"2021-08-03";0.0033;"USD"
"2021-07-19";"2021-07-02";0.09318;"USD"
"2021-07-08";"2021-06-03";0.0033;"USD"
"2021-06-08";"2021-05-04";0.003;"USD"
"2021-05-10";"2021-04-01";0.003;"USD"
"2021-04-08";"2021-03-02";0.0035;"USD"
"2021-03-15";"2021-02-18";0.003541;"USD"
"2021-03-08";"2021-02-02";0.0032;"USD"
"2021-02-08";"2021-01-05";0.0033;"USD"
"2021-01-14";"2020-12-29";0.0744;"USD"
"2021-01-11";"2020-12-02";0.0032;"USD"
"2020-12-11";"2020-11-04";0.003224;"USD"
"2020-11-10";"2020-10-02";0.0033;"USD"
"2020-10-08";"2020-09-02";0.0032;"USD"
"2020-10-01";"2020-09-02";0.003;"USD"
"2020-09-09";"2020-08-04";0.0032;"USD"
"2020-08-10";"2020-07-02";0.0035;"USD"
"2020-07-13";"2020-06-02";0.003;"USD"
"2020-07-08";"2020-06-02";0.0029;"USD"
"2020-06-08";"2020-05-08";0.00323;"USD"
"2020-05-11";"2020-04-02";0.0034;"USD"
"2020-04-08";"2020-03-03";0.004;"USD"
"2020-03-09";"2020-02-04";0.013123;"USD"
"2020-02-10";"2020-01-03";0.0042;"USD"
"2020-01-09";"2019-12-20";0.1213;"USD"
"2019-12-09";"2019-11-04";0.0041;"USD"
"2019-11-08";"2019-10-02";0.0042;"USD"
"2019-10-30";"2019-10-18";0.232211;"USD"
"2019-10-08";"2019-09-03";0.0043;"USD"
"2019-09-09";"2019-08-02";0.0046;"USD"
"2019-08-08";"2019-07-02";0.0044;"USD"
"2019-07-22";"2019-07-01";0.0448;"USD"
"2019-07-09";"2019-06-04";0.0043;"USD"
"2019-06-10";"2019-05-03";0.0045;"USD"
"2019-05-09";"2019-04-05";0.0045;"USD"
"2019-04-08";"2019-03-06";0.0046;"USD"
"2019-03-15";"2018-12-26";0.1725;"USD"
"2019-03-08";"2019-02-04";0.0046;"USD"
"2019-02-11";"2019-01-03";0.0044;"USD"
"2019-02-08";"2019-01-03";0.0032;"USD"
"2019-01-09";"2018-12-03";0.0032;"USD"
"2019-01-09";"2018-12-04";0.0046;"USD"
"2018-12-10";"2018-11-05";0.0047;"USD"
"2018-11-08";"2018-10-02";0.0042;"USD"
"2018-10-09";"2018-09-04";0.0044;"USD"
"2018-09-10";"2018-08-02";0.0045;"USD"
"2018-08-08";"2018-07-03";0.0048;"USD"
"2018-07-23";"2018-07-02";0.0456;"USD"
"2018-07-10";"2018-06-04";0.0048;"USD"
"2018-06-08";"2018-05-03";0.0051;"USD"
"2018-05-09";"2018-04-06";0.0052;"USD"
"2018-04-09";"2018-03-02";0.0054;"USD"
"2018-03-15";"2017-12-26";0.172592;"USD"
"2018-03-12";"2018-02-02";0.0054;"USD"
"2018-02-12";"2018-01-03";0.004433;"USD"
"2018-01-09";"2017-12-04";0.00447;"USD"
"2017-12-08";"2017-11-02";0.004628;"USD"
"2017-11-13";"2017-10-03";0.004677;"USD"
"2017-10-12";"2017-09-06";0.004635;"USD"
"2017-09-08";"2017-08-02";0.004634;"USD"
"2017-08-08";"2017-07-03";0.004661;"USD"
"2017-07-11";"2017-06-02";0.004441;"USD"
"2017-07-11";"2017-05-03";0.004663;"USD"
"2017-06-08";"2017-05-03";0.004991;"USD"
"2017-05-09";"2017-04-04";0.004621;"USD"
"2017-04-10";"2017-03-02";0.004704;"USD"
"2017-03-15";"2016-12-22";0.062334;"USD"
"2017-03-15";"2016-10-03";0.134951;"USD"
"2017-03-08";"2017-02-02";0.004718;"USD"
"2017-02-08";"2017-01-03";0.008957;"USD"
"2017-01-09";"2016-12-02";0.004472;"USD"
"2016-12-08";"2016-11-03";0.00421;"USD"
"2016-11-08";"2016-10-04";0.004517;"USD"
"2016-10-11";"2016-09-02";0.004519;"USD"
"2016-09-09";"2016-08-02";0.004514;"USD"
"2016-08-08";"2016-07-01";0.004471;"USD"
"2016-07-25";"2016-06-23";0.039498;"USD"
"2016-07-11";"2016-06-02";0.004526;"USD"
"2016-06-08";"2016-05-03";0.00406;"USD"
"2016-05-09";"2016-04-04";0.004195;"USD"
"2016-04-08";"2016-03-02";0.004099;"USD"
"2016-03-14";"2016-03-03";0.010388;"USD"
"2016-03-09";"2016-02-02";0.003678;"USD"
"2016-03-08";"2015-12-17";0.144072;"USD"
"2016-02-11";"2016-01-05";0.0043;"USD"
"2016-02-08";"2016-01-05";0.003666;"USD"
"2016-01-11";"2015-12-02";0.003605;"USD"
"2015-12-14";"2015-11-04";0.003809;"USD"
"2015-11-10";"2015-10-02";0.003875;"USD"
"2015-10-08";"2015-09-02";0.003662;"USD"
"2015-09-09";"2015-08-04";0.003975;"USD"
"2015-08-10";"2015-07-01";0.004235;"USD"
"2015-07-24";"2015-06-23";0.055493;"USD"
"2015-07-08";"2015-06-02";0.004705;"USD"
"2015-06-08";"2015-05-05";0.004587;"USD"
"2015-05-11";"2015-04-02";0.004771;"USD"
"2015-04-08";"2015-03-03";0.00505;"USD"
"2015-03-13";"2014-12-24";0.143952;"USD"
"2015-03-09";"2015-02-03";0.005536;"USD"
"2015-02-09";"2015-01-05";0.005893;"USD"
"2015-01-09";"2014-12-02";0.005959;"USD"
"2014-12-08";"2014-11-04";0.006203;"USD"
"2014-11-10";"2014-10-02";0.006477;"USD"
"2014-10-08";"2014-09-02";0.006502;"USD"
"2014-09-08";"2014-08-04";0.00714;"USD"
"2014-08-08";"2014-07-02";0.007063;"USD"
"2014-07-25";"2014-06-25";0.083682;"USD"
"2014-07-09";"2014-06-03";0.007245;"USD"
"2014-06-09";"2014-05-05";0.007072;"USD"
"2014-05-12";"2014-04-02";0.0081;"USD"
"2014-05-09";"2014-04-02";0.007182;"USD"
"2014-04-08";"2014-03-06";0.007068;"USD"
"2014-03-14";"2014-02-11";0.072514;"USD"
"2014-03-13";"2013-12-26";0.098704;"USD"
"2014-03-12";"2014-02-04";0.006864;"USD"
"2014-02-13";"2014-01-03";0.006787;"USD"
"2014-01-09";"2013-12-03";0.007034;"USD"
"2013-12-12";"2013-11-04";0.006802;"USD"
"2013-11-08";"2013-10-02";0.007104;"USD"
"2013-10-11";"2013-09-03";0.007212;"USD"
"2013-09-12";"2013-08-02";0.0084;"USD"
"2013-09-10";"2013-08-02";0.006779;"USD"
"2013-08-08";"2013-07-02";0.006969;"USD"
"2013-07-25";"2013-06-28";0.071547;"USD"
"2013-07-08";"2013-06-04";0.007142;"USD"
"2013-06-10";"2013-05-03";0.007467;"USD"
"2013-05-09";"2013-04-02";0.007961;"USD"
"2013-04-08";"2013-03-04";0.007187;"USD"
"2013-03-18";"2013-02-06";0.0332;"USD"
"2013-03-15";"2013-02-06";0.030666;"USD"
"2013-03-14";"2012-12-26";0.201053;"USD"
"2013-03-11";"2013-02-04";0.008007;"USD"
"2013-02-11";"2013-01-03";0.007281;"USD"
"2013-01-14";"2012-12-04";0.015491;"USD"
"2012-12-13";"2012-11-05";0.007507;"USD"
"2012-11-13";"2012-10-02";0.007106;"USD"
"2012-10-11";"2012-09-04";0.015788;"USD"
"2012-09-13";"2012-08-02";0.007794;"USD"
"2012-08-08";"2012-07-03";0.007069;"USD"
"2012-07-25";"2012-06-28";0.078545;"USD"
"2012-07-09";"2012-06-04";0.008007;"USD"
"2012-06-08";"2012-05-03";0.007108;"USD"
"2012-05-09";"2012-04-04";0.007535;"USD"
