"payDate";"exDate";"amount";"currency"
"2023-07-18";"2023-06-22";0.01184;"GBP"
"2023-01-19";"2022-12-22";0.00592;"GBP"
"2022-07-07";"2022-06-09";0.01128;"GBP"
"2022-01-07";"2021-12-16";0.00563;"GBP"
"2021-07-08";"2021-06-10";0.01074;"GBP"
"2021-01-07";"2020-12-17";0.00536;"GBP"
"2020-01-10";"2019-12-19";0.00536;"GBP"
"2019-07-11";"2019-06-13";0.00977;"GBP"
"2019-01-10";"2018-12-20";0.0049;"GBP"
"2018-07-11";"2018-06-14";0.0089;"GBP"
"2018-01-11";"2017-12-21";0.0044;"GBP"
"2017-07-12";"2017-06-15";0.0081;"GBP"
"2017-01-12";"2016-12-22";0.004;"GBP"
"2016-07-13";"2016-06-16";0.0073;"GBP"
