"payDate";"exDate";"amount";"currency"
"2017-02-28";"2017-02-24";6.24;"EUR"
"2016-02-29";"2016-02-25";17.48;"EUR"
"2015-02-27";"2015-02-25";19.19;"EUR"
"2014-02-28";"2014-02-25";2.43;"EUR"
"2013-02-28";"2013-02-25";14.18;"EUR"
"2012-02-29";"2012-02-24";13.99;"EUR"
"2011-02-25";"2011-02-22";14.02;"EUR"
"2010-02-26";"2010-02-23";16.03;"EUR"
"2009-02-27";"2009-02-24";21.52;"EUR"
"2008-02-29";"2008-02-29";24.14;"EUR"
"2007-02-28";"2007-02-28";23.88;"EUR"
"2006-02-28";"2006-02-28";23.15;"EUR"
"2005-02-28";"2005-02-28";22.45;"EUR"
"2004-02-27";"2004-02-27";22.09;"EUR"
"2003-02-28";"2003-02-28";21.75;"EUR"
"2002-02-28";"2002-02-28";20.93;"EUR"
