"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-18";0.193506;"USD"
"2023-12-21";"2023-12-18";0.219053;"USD"
"2023-09-21";"2023-09-18";0.156843;"USD"
"2023-06-23";"2023-06-20";0.151187;"USD"
"2023-03-23";"2023-03-20";0.12956;"USD"
"2022-12-22";"2022-12-19";0.272752;"USD"
"2022-09-22";"2022-09-19";0.174831;"USD"
"2022-06-24";"2022-06-21";0.177656;"USD"
"2022-03-24";"2022-03-21";0.151333;"USD"
"2021-12-23";"2021-12-20";0.217128;"USD"
"2021-09-23";"2021-09-20";0.190086;"USD"
"2021-06-24";"2021-06-21";0.20864;"USD"
"2021-03-25";"2021-03-22";0.172485;"USD"
"2020-12-24";"2020-12-21";0.196;"USD"
"2020-09-24";"2020-09-21";0.133688;"USD"
"2020-06-25";"2020-06-22";0.132517;"USD"
"2020-03-26";"2020-03-23";0.159249;"USD"
"2019-12-27";"2019-12-23";0.172915;"USD"
"2019-09-26";"2019-09-23";0.150223;"USD"
"2019-06-27";"2019-06-24";0.143856;"USD"
"2019-03-21";"2019-03-18";0.156256;"USD"
"2018-12-28";"2018-12-24";0.143356;"USD"
"2018-09-26";"2018-09-21";0.117826;"USD"
"2018-06-20";"2018-06-15";0.119841;"USD"
"2018-03-21";"2018-03-16";0.138936;"USD"
"2017-12-26";"2017-12-15";0.174818;"USD"
"2017-09-25";"2017-09-15";0.294459;"USD"
"2017-06-26";"2017-06-16";0.335185;"USD"
"2017-03-27";"2017-03-17";0.282189;"USD"
"2016-12-27";"2016-12-16";0.454433;"USD"
"2016-09-26";"2016-09-16";0.284676;"USD"
"2016-06-27";"2016-06-17";0.28034;"USD"
"2016-03-29";"2016-03-18";0.264881;"USD"
"2015-12-29";"2015-12-18";0.404083;"USD"
"2015-09-28";"2015-09-18";0.288092;"USD"
"2015-06-29";"2015-06-19";0.233136;"USD"
"2015-03-30";"2015-03-20";0.224468;"USD"
"2014-12-30";"2014-12-19";0.162244;"USD"
"2014-09-29";"2014-09-19";0.236456;"USD"
"2014-06-30";"2014-06-20";0.225723;"USD"
"2014-03-31";"2014-03-21";0.256944;"USD"
"2013-12-31";"2013-12-20";0.247383;"USD"
"2013-09-30";"2013-09-20";0.197183;"USD"
"2013-07-01";"2013-06-21";0.197154;"USD"
"2013-03-25";"2013-03-15";0.227485;"USD"
"2013-01-04";"2012-12-21";0.446919;"USD"
"2012-10-03";"2012-09-21";0.16422;"USD"
"2012-06-27";"2012-06-15";0.16422;"USD"
"2012-03-28";"2012-03-16";0.091478;"USD"
"2011-12-29";"2011-12-16";0.089588;"USD"
"2011-09-28";"2011-09-16";0.127115;"USD"
"2011-06-29";"2011-06-17";0.105893;"USD"
"2011-03-30";"2011-03-18";0.119629;"USD"
"2010-12-30";"2010-12-17";0.123731;"USD"
"2010-09-29";"2010-09-17";0.122253;"USD"
"2010-06-30";"2010-06-18";0.093636;"USD"
"2010-03-31";"2010-03-19";0.099579;"USD"
"2009-12-31";"2009-12-18";0.132358;"USD"
"2009-09-30";"2009-09-18";0.128778;"USD"
"2009-07-01";"2009-06-19";0.105692;"USD"
"2009-04-01";"2009-03-20";0.126723;"USD"
"2009-01-02";"2008-12-19";0.185446;"USD"
"2008-10-01";"2008-09-19";0.209047;"USD"
"2008-07-02";"2008-06-20";0.200768;"USD"
"2008-04-02";"2008-03-20";0.174276;"USD"
"2008-01-04";"2007-12-21";0.346442;"USD"
"2007-10-03";"2007-09-21";0.377776;"USD"
"2007-06-27";"2007-06-15";0.125752;"USD"
"2007-03-28";"2007-03-16";0.117851;"USD"
"2006-12-28";"2006-12-15";0.143352;"USD"
"2006-09-27";"2006-09-15";0.049452;"USD"
"2006-06-28";"2006-06-16";0.046633;"USD"
"2006-03-29";"2006-03-17";0.053123;"USD"
"2005-12-29";"2005-12-16";0.037801;"USD"
