"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-15";0.047333;"EUR"
"2023-12-15";"2023-12-15";0.035908;"EUR"
"2023-09-15";"2023-09-15";0.213374;"EUR"
"2023-06-15";"2023-06-15";0.094493;"EUR"
"2023-03-15";"2023-03-15";0.050193;"EUR"
"2022-12-15";"2022-12-15";0.01871;"EUR"
"2022-09-15";"2022-09-15";0.210028;"EUR"
"2022-06-15";"2022-06-15";0.107788;"EUR"
"2022-03-15";"2022-03-15";0.018823;"EUR"
"2021-12-15";"2021-12-15";0.048457;"EUR"
"2021-09-15";"2021-09-15";0.17552;"EUR"
"2021-06-15";"2021-06-15";0.06572;"EUR"
"2021-03-15";"2021-03-15";0.015213;"EUR"
"2020-12-15";"2020-12-15";0.030371;"EUR"
"2020-09-15";"2020-09-15";0.108234;"EUR"
"2020-06-15";"2020-06-15";0.090191;"EUR"
"2020-03-16";"2020-03-16";0.011157;"EUR"
"2019-12-16";"2019-12-16";0.048956;"EUR"
"2019-09-16";"2019-09-16";0.214435;"EUR"
"2019-06-17";"2019-06-17";0.103026;"EUR"
"2019-03-15";"2019-03-15";0.045493;"EUR"
"2018-12-17";"2018-12-17";0.033318;"EUR"
"2018-09-17";"2018-09-17";0.221904;"EUR"
"2018-06-15";"2018-06-15";0.07793;"EUR"
"2018-01-02";"2018-01-02";0.010549;"EUR"
"2017-12-15";"2017-12-15";0.0316;"EUR"
"2017-09-15";"2017-09-15";0.217332;"EUR"
"2017-06-15";"2017-06-15";0.073353;"EUR"
"2017-04-27";"2017-04-27";0.1747;"EUR"
"2017-03-15";"2017-03-15";0.026475;"EUR"
"2016-12-15";"2016-12-15";0.033827;"EUR"
"2016-09-15";"2016-09-15";0.214751;"EUR"
"2016-09-01";"2016-09-01";0.051631;"EUR"
"2016-06-15";"2016-06-15";0.125533;"EUR"
"2016-03-15";"2016-03-15";0.013142;"EUR"
"2015-12-15";"2015-12-15";0.051548;"EUR"
"2015-09-15";"2015-09-15";0.149529;"EUR"
"2015-06-15";"2015-06-15";0.113303;"EUR"
"2015-03-16";"2015-03-16";0.050097;"EUR"
"2014-12-15";"2014-12-15";0.018434;"EUR"
"2014-09-15";"2014-09-15";0.168327;"EUR"
"2014-06-16";"2014-06-16";0.03;"EUR"
"2014-03-17";"2014-03-17";0.052034;"EUR"
"2013-12-16";"2013-12-16";0.035935;"EUR"
"2013-09-16";"2013-09-16";0.146303;"EUR"
"2013-06-17";"2013-06-17";0.154055;"EUR"
"2013-03-15";"2013-03-15";0.128;"EUR"
"2012-12-17";"2012-12-17";0;"EUR"
"2012-09-17";"2012-09-17";0;"EUR"
"2012-06-15";"2012-06-15";0.3724;"EUR"
"2012-03-15";"2012-03-15";0;"EUR"
"2011-12-15";"2011-12-15";0;"EUR"
"2011-09-15";"2011-09-15";0;"EUR"
"2011-06-15";"2011-06-15";0.2918;"EUR"
"2010-12-15";"2010-12-15";0;"EUR"
"2010-09-15";"2010-09-15";0;"EUR"
"2010-06-15";"2010-06-15";0.2654;"EUR"
"2010-03-15";"2010-03-15";0;"EUR"
"2009-06-15";"2009-06-15";0.347;"EUR"
"2009-03-16";"2009-03-16";0;"EUR"
"2008-06-16";"2008-06-16";0.3839;"EUR"
"2007-06-15";"2007-06-15";0.332;"EUR"
"2006-06-15";"2006-06-15";0.060812;"EUR"
