"payDate";"exDate";"amount";"currency"
"2020-01-10";"2019-12-12";0.0287;"GBP"
"2019-10-04";"2019-09-12";0.03;"GBP"
"2019-07-05";"2019-06-20";0.1596;"GBP"
"2019-07-05";"2019-06-13";0.1094;"GBP"
"2018-10-05";"2018-09-13";0.037;"GBP"
"2018-07-06";"2018-06-07";0.031;"GBP"
"2017-09-21";"2017-08-24";0.026534;"GBP"
"2017-06-22";"2017-05-25";0.061029;"GBP"
"2016-09-09";"2016-08-18";0.023;"GBP"
"2016-07-07";"2016-06-09";0.0553;"GBP"
"2015-10-02";"2015-09-03";0.0221;"GBP"
"2015-07-09";"2015-06-11";0.0429;"GBP"
