"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.25;"USD"
"2024-03-29";"2024-03-14";0.25;"USD"
"2023-12-29";"2023-12-14";0.25;"USD"
"2023-09-29";"2023-09-14";0.25;"USD"
"2023-06-30";"2023-06-14";0.25;"USD"
"2023-03-31";"2023-03-16";0.25;"USD"
"2022-12-30";"2022-12-15";0.25;"USD"
"2022-09-30";"2022-09-15";0.25;"USD"
"2022-06-24";"2022-06-09";0.25;"USD"
"2022-03-25";"2022-03-10";0.25;"USD"
"2021-12-30";"2021-12-15";0.25;"USD"
"2021-09-24";"2021-09-09";0.25;"USD"
"2021-06-25";"2021-06-10";0.195;"USD"
"2021-03-26";"2021-03-11";0.195;"USD"
"2020-12-31";"2020-12-16";0.195;"USD"
"2020-09-24";"2020-09-09";0.195;"USD"
"2020-06-26";"2020-06-11";0.195;"USD"
"2020-03-27";"2020-03-12";0.195;"USD"
"2019-12-27";"2019-12-12";0.195;"USD"
"2019-09-27";"2019-09-12";0.01;"USD"
"2019-06-28";"2019-06-13";0.01;"USD"
"2019-03-29";"2019-03-14";0.01;"USD"
"2018-12-28";"2018-12-13";0.01;"USD"
"2018-09-28";"2018-09-13";0.01;"USD"
"2018-06-29";"2018-06-14";0.01;"USD"
"2018-03-30";"2018-03-15";0.01;"USD"
"2017-12-29";"2017-12-14";0.01;"USD"
"2017-09-29";"2017-09-14";0.01;"USD"
"2017-06-23";"2017-06-07";0.0133;"USD"
"2017-02-24";"2017-02-08";0.01;"USD"
"2016-11-25";"2016-11-08";0.01;"USD"
"2016-08-26";"2016-08-10";0.01;"USD"
"2016-05-27";"2016-05-11";0.01;"USD"
"2016-02-26";"2016-02-10";0.01;"USD"
"2015-11-27";"2015-11-10";0.01;"USD"
"2015-08-28";"2015-08-12";0.01;"USD"
"2015-05-29";"2015-05-13";0.01;"USD"
"2015-02-27";"2015-02-11";0.01;"USD"
"2014-11-28";"2014-11-12";0.01;"USD"
"2014-08-29";"2014-08-13";0.01;"USD"
"2014-05-30";"2014-05-14";0.01;"USD"
"2014-02-28";"2014-02-12";0.01;"USD"
"2013-11-29";"2013-11-13";0.01;"USD"
"2013-08-30";"2013-08-14";0.01;"USD"
"2013-05-31";"2013-05-15";0.01;"USD"
"2013-02-28";"2013-02-13";0.01;"USD"
"2012-11-30";"2012-11-14";0.01;"USD"
"2012-08-31";"2012-08-15";0.01;"USD"
"2012-05-31";"2012-05-15";0.01;"USD"
"2012-02-29";"2012-02-13";0.01;"USD"
"2011-11-30";"2011-11-14";0.01;"USD"
"2011-08-31";"2011-08-15";0.01;"USD"
"2011-05-31";"2011-05-13";0.01;"USD"
"2011-02-28";"2011-02-10";0.01;"USD"
"2010-11-30";"2010-11-12";0.01;"USD"
"2010-08-31";"2010-08-13";0.01;"USD"
"2010-05-28";"2010-05-13";0.01;"USD"
"2010-02-26";"2010-02-10";0.01;"USD"
"2009-11-30";"2009-11-12";0.01;"USD"
"2009-08-31";"2009-08-13";0.01;"USD"
"2009-05-29";"2009-05-13";0.01;"USD"
"2009-02-27";"2009-02-11";0.01;"USD"
"2008-11-28";"2008-11-12";0.01;"USD"
"2008-08-31";"2008-08-14";0.01;"USD"
"2008-05-30";"2008-05-14";0.01;"USD"
"2008-02-29";"2008-02-13";0.01;"USD"
"2007-11-30";"2007-11-14";0.01;"USD"
"2007-08-31";"2007-08-15";0.01;"USD"
"2007-05-31";"2007-05-15";0.01;"USD"
"2007-02-28";"2007-02-12";0.01;"USD"
"2006-11-30";"2006-11-14";0.01;"USD"
"2006-08-31";"2006-08-15";0.01;"USD"
"2006-05-31";"2006-05-15";0.01;"USD"
"2006-02-28";"2006-02-10";0.01;"USD"
"2005-11-30";"2005-11-14";0.01;"USD"
"2005-08-31";"2005-08-15";0.01;"USD"
"2005-05-31";"2005-05-13";0.01;"USD"
"2005-02-28";"2005-02-10";0.01;"USD"
"2004-11-30";"2004-11-12";0.01;"USD"
"2004-08-31";"2004-08-13";0.01;"USD"
"2004-05-31";"2004-05-13";0.01;"USD"
"2004-02-27";"2004-02-11";0.01;"USD"
"2003-11-28";"2003-11-12";0.01;"USD"
"2003-08-29";"2003-08-13";0.01;"USD"
"2003-05-30";"2003-05-14";0.01;"USD"
"2003-02-28";"2003-02-12";0.01;"USD"
"2002-11-29";"2002-11-13";0.01;"USD"
"2002-08-30";"2002-08-14";0.01;"USD"
"2002-05-31";"2002-05-15";0.01;"USD"
"2002-02-28";"2002-02-12";0.01;"USD"
"2001-11-30";"2001-11-14";0.01;"USD"
"2001-08-31";"2001-08-15";0.01;"USD"
"2001-05-31";"2001-05-15";0.01;"USD"
