"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-03-26";0.01;"AUD"
"2023-10-11";"2023-09-26";0.04;"AUD"
"2023-04-05";"2023-03-21";0.01;"AUD"
"2022-10-12";"2022-09-27";0.04;"AUD"
"2022-04-13";"2022-03-29";0.01;"AUD"
"2021-11-09";"2021-10-26";0.04;"AUD"
"2020-10-22";"2020-10-07";0.03;"AUD"
"2019-10-10";"2019-09-25";0.03;"AUD"
"2018-10-11";"2018-09-11";0.03;"AUD"
"2016-10-13";"2016-09-16";0.01;"AUD"
"2016-04-14";"2016-03-18";0.01;"AUD"
"2015-10-15";"2015-09-17";0.03;"AUD"
"2014-10-16";"2014-09-18";0.03;"AUD"
"2013-10-17";"2013-09-17";0.03;"AUD"
"2012-10-18";"2012-09-18";0.02;"AUD"
"2010-11-05";"2010-08-30";0.05;"AUD"
"2010-04-01";"2010-03-15";0.02;"AUD"
"2009-10-23";"2009-10-02";0.05;"AUD"
"2009-04-03";"2009-03-16";0.02;"AUD"
"2008-09-26";"2008-09-08";0.04;"AUD"
"2008-03-21";"2008-02-27";0.02;"AUD"
