"payDate";"exDate";"amount";"currency"
"2022-08-12";"2022-06-07";0.1189;"HKD"
"2021-11-26";"2021-09-14";0.2526;"HKD"
"2021-08-12";"2021-06-03";0.25;"CNY"
"2020-11-06";"2020-09-16";0.233;"HKD"
"2020-08-12";"2020-06-01";0.3728;"HKD"
"2020-08-12";"2020-06-02";0.3728;"HKD"
"2019-11-22";"2019-09-12";0.253;"HKD"
"2019-07-10";"2019-05-21";0.3449;"HKD"
"2018-11-23";"2018-09-12";0.2122;"HKD"
"2018-07-11";"2018-05-22";0.3069;"HKD"
"2018-07-11";"2018-05-21";0.3069;"HKD"
"2017-11-10";"2017-09-22";0.18;"HKD"
"2017-07-12";"2017-05-23";0.12;"HKD"
"2016-11-04";"2016-09-15";0.08;"HKD"
"2016-07-06";"2016-05-19";0.08;"HKD"
"2015-11-06";"2015-09-18";0.08;"HKD"
"2015-07-10";"2015-05-22";0.19;"HKD"
"2014-07-11";"2014-05-23";0.21;"HKD"
"2013-06-18";"2013-05-14";0.14;"CNY"
"2011-05-27";"2011-04-18";0.11;"HKD"
"2009-07-17";"2009-05-27";0.03;"CNY"
"2008-04-30";"2008-04-10";0.09;"CNY"
