"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-16";0.0825;"GBP"
"2023-11-24";"2023-10-12";0.0385;"GBP"
"2023-06-23";"2023-05-11";0.0705;"GBP"
"2022-11-25";"2022-10-13";0.0385;"GBP"
"2022-06-24";"2022-05-19";0.077;"GBP"
"2021-11-26";"2021-10-14";0.032;"GBP"
"2021-07-02";"2021-05-20";0.0595;"GBP"
"2021-02-26";"2021-02-15";0.5093;"GBP"
"2020-11-27";"2020-10-15";0.040533;"GBP"
"2020-07-03";"2020-05-21";0.082333;"GBP"
"2019-11-22";"2019-10-10";0.033567;"GBP"
"2019-06-21";"2019-05-16";0.051933;"GBP"
"2018-11-23";"2018-10-11";0.0212;"GBP"
"2018-06-22";"2018-05-17";0.0253;"GBP"
"2017-11-24";"2017-10-12";0.0127;"GBP"
