"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-04";0.0525;"USD"
"2023-07-20";"2023-07-06";0.6262;"USD"
"2023-01-18";"2023-01-05";0.042;"USD"
"2022-07-21";"2022-07-07";0.4354;"USD"
"2022-01-19";"2022-01-06";0.0224;"USD"
"2021-07-16";"2021-07-01";0.2995;"USD"
"2021-01-19";"2021-01-04";0.1082;"USD"
"2020-07-17";"2020-07-02";0.1939;"USD"
"2020-01-17";"2020-01-03";0.0775;"USD"
"2019-07-19";"2019-07-05";0.3739;"USD"
"2019-01-15";"2019-01-03";0.0442;"USD"
"2018-07-10";"2018-06-28";0.307;"USD"
"2017-07-11";"2017-06-29";0.3733;"USD"
"2017-01-17";"2017-01-05";0.0224;"USD"
"2016-07-12";"2016-06-30";0.246;"USD"
"2016-04-12";"2016-03-31";0.0537;"USD"
"2016-01-19";"2016-01-07";0.0045;"USD"
"2015-09-29";"2015-09-17";0.01;"USD"
"2015-07-07";"2015-06-25";0.028;"USD"
