"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-02";0.85;"USD"
"2024-02-14";"2024-02-02";0.85;"USD"
"2023-11-13";"2023-11-02";0.85;"USD"
"2023-08-14";"2023-08-03";0.775;"USD"
"2023-05-15";"2023-05-04";0.775;"USD"
"2023-02-14";"2023-02-03";0.775;"USD"
"2022-11-22";"2022-11-14";0.775;"USD"
"2022-08-12";"2022-08-04";0.705;"USD"
"2022-05-13";"2022-05-05";0.705;"USD"
"2022-02-14";"2022-02-03";0.705;"USD"
"2021-11-19";"2021-11-10";1.28;"USD"
"2021-08-13";"2021-08-05";0.6875;"USD"
"2021-05-14";"2021-05-06";0.6875;"USD"
"2021-02-12";"2021-02-05";0.6875;"USD"
"2020-11-13";"2020-11-05";0.6875;"USD"
"2020-08-14";"2020-08-06";0.6875;"USD"
"2020-05-15";"2020-05-07";0.6875;"USD"
"2020-02-14";"2020-02-03";0.6875;"USD"
"2019-11-14";"2019-11-01";0.6775;"USD"
"2019-08-14";"2019-08-02";0.6675;"USD"
"2019-05-15";"2019-05-08";0.6575;"USD"
"2019-02-14";"2019-02-04";0.6475;"USD"
"2018-11-14";"2018-11-02";0.6375;"USD"
"2018-08-14";"2018-08-03";0.6275;"USD"
"2018-05-15";"2018-05-04";0.6175;"USD"
"2018-02-14";"2018-02-02";0.6075;"USD"
"2017-11-14";"2017-11-03";0.5875;"USD"
"2017-08-14";"2017-08-03";0.5625;"USD"
"2017-05-15";"2017-05-04";0.54;"USD"
"2017-02-14";"2017-02-02";0.52;"USD"
"2016-11-14";"2016-11-02";0.515;"USD"
"2016-08-12";"2016-07-29";0.51;"USD"
"2016-05-13";"2016-04-29";0.505;"USD"
"2016-02-12";"2016-02-02";0.5;"USD"
"2015-11-13";"2015-10-30";0.47;"USD"
"2015-08-14";"2015-07-31";0.44;"USD"
"2015-05-15";"2015-05-01";0.41;"USD"
"2015-02-13";"2015-01-30";0.3825;"USD"
"2014-11-14";"2014-10-31";0.3575;"USD"
"2014-08-14";"2014-07-31";0.3425;"USD"
"2014-05-15";"2014-05-01";0.3275;"USD"
"2014-02-14";"2014-01-31";0.3125;"USD"
"2013-11-14";"2013-10-31";0.2975;"USD"
"2013-08-14";"2013-07-31";0.285;"USD"
"2013-05-17";"2013-05-08";0.2725;"USD"
"2013-02-14";"2013-01-31";0.1769;"USD"
