"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-25";2.75;"SEK"
"2023-04-06";"2023-03-31";2.5;"SEK"
"2022-04-07";"2022-04-01";3.25;"SEK"
"2019-03-27";"2019-03-21";1.75;"SEK"
"2018-04-03";"2018-03-26";1.5;"SEK"
"2017-04-12";"2017-04-06";6;"SEK"
"2016-04-21";"2016-04-15";5.75;"SEK"
"2015-04-22";"2015-04-16";5.25;"SEK"
"2014-04-22";"2014-04-11";4.75;"SEK"
"2013-04-18";"2013-04-11";4.5;"SEK"
"2012-04-10";"2012-03-30";4.2;"SEK"
"2011-04-15";"2011-04-08";4;"SEK"
"2010-05-04";"2010-04-27";3.7;"SEK"
"2009-04-14";"2009-04-03";3.5;"SEK"
"2007-04-10";"2007-03-30";4;"SEK"
"2006-04-18";"2006-04-07";3.67;"SEK"
"2005-04-13";"2005-04-06";3.5;"SEK"
"2004-04-13";"2004-04-02";3.5;"SEK"
"2003-04-11";"2003-04-04";3.2;"SEK"
"2002-04-19";"2002-04-12";2.92;"SEK"
"2001-04-18";"2001-04-09";2.58;"SEK"
"2000-04-18";"2000-04-11";2.27;"SEK"
"1999-04-07";"1999-03-25";2.17;"SEK"
"1998-04-14";"1998-04-01";1.92;"SEK"
"1997-05-12";"1997-04-29";1.75;"SEK"
"1996-06-03";"1996-05-22";1.58;"SEK"
"1995-05-31";"1995-05-19";1.25;"SEK"
"1994-06-01";"1994-05-20";1.13;"SEK"
"1993-06-08";"1993-05-27";1.07;"SEK"
"1992-06-26";"1992-06-12";1.07;"SEK"
"1991-06-17";"1991-06-10";1.07;"SEK"
"1990-06-11";"1990-05-30";0.97;"SEK"
"1989-06-08";"1989-05-30";0.806667;"SEK"
"1988-06-06";"1988-05-30";0.666667;"SEK"
"1987-05-29";"1987-05-19";0.556667;"SEK"
"1986-06-09";"1986-06-02";0.49;"SEK"
"1985-06-05";"1985-05-28";0.39;"SEK"
"1984-06-05";"1984-05-28";0.333333;"SEK"
"1983-06-07";"1983-05-27";3.33;"SEK"
"1982-05-17";"1982-05-17";3;"SEK"
"1981-05-22";"1981-05-14";2.5;"SEK"
