"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-06-05";0.1336;"CNY"
"2023-09-25";"2023-09-04";0.22;"HKD"
"2023-06-15";"2023-05-23";0.12;"HKD"
"2022-09-29";"2022-09-01";0.19;"HKD"
"2022-06-15";"2022-05-19";0.11;"HKD"
"2021-09-29";"2021-09-02";0.14;"HKD"
"2021-06-16";"2021-05-20";0.2;"HKD"
"2020-06-19";"2020-06-01";0.16;"HKD"
"2019-06-12";"2019-05-16";0.16;"HKD"
"2018-06-12";"2018-05-16";0.06;"HKD"
"2016-06-08";"2016-05-17";0.2;"HKD"
"2015-06-10";"2015-05-13";0.25;"HKD"
"2014-05-15";"2014-04-23";0.2;"HKD"
"2013-06-13";"2013-05-23";0.12;"CNY"
"2012-06-14";"2012-05-31";0.12;"HKD"
"2011-06-22";"2011-05-18";0.1;"HKD"
"2010-06-11";"2010-05-06";0.16;"CNY"
"2009-06-18";"2009-06-05";0.2;"CNY"
"2008-06-12";"2008-05-09";0.2;"CNY"
"2007-06-08";"2007-05-07";0.18;"CNY"
"2006-06-08";"2006-05-08";0.11;"CNY"
"2005-06-07";"2005-05-06";0.1;"CNY"
"2005-06-07";"2005-05-03";0.1;"CNY"
"2004-06-05";"2004-05-04";0.1;"CNY"
"2003-06-05";"2003-05-05";0.1;"CNY"
