"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-14";0.0478;"EUR"
"2023-06-28";"2023-06-15";0.0369;"EUR"
"2022-12-30";"2022-12-15";0.0252;"EUR"
"2022-06-29";"2022-06-16";0.0096;"EUR"
"2021-12-31";"2021-12-16";0.0073;"EUR"
"2021-06-30";"2021-06-17";0.0059;"EUR"
"2020-12-23";"2020-12-10";0.0074;"EUR"
"2020-06-24";"2020-06-11";0.012;"EUR"
"2019-12-27";"2019-12-12";0.0187;"EUR"
"2019-06-26";"2019-06-13";0.0258;"EUR"
"2018-12-28";"2018-12-13";0.0284;"EUR"
"2018-06-27";"2018-06-14";0.0287;"EUR"
"2017-12-29";"2017-12-14";0.0276;"EUR"
"2017-06-30";"2017-06-15";0.025;"EUR"
"2016-12-30";"2016-12-15";0.0207;"EUR"
"2016-06-29";"2016-06-16";0.0309;"EUR"
"2015-12-30";"2015-12-10";0.0344;"EUR"
"2015-06-18";"2015-05-28";0.0136;"EUR"
