"payDate";"exDate";"amount";"currency"
"2024-07-04";"2024-07-02";2.42;"EUR"
"2024-03-06";"2024-03-04";2.42;"EUR"
"2023-07-06";"2023-07-04";2.17;"EUR"
"2023-03-02";"2023-02-28";2.16;"EUR"
"2022-07-06";"2022-07-04";2.1;"EUR"
"2022-03-02";"2022-02-28";2.1;"EUR"
"2021-05-27";"2021-04-28";2;"EUR"
"2021-03-05";"2021-03-03";2.01;"EUR"
"2020-07-08";"2020-07-06";1.6;"EUR"
"2020-03-06";"2020-03-04";2.41;"EUR"
"2019-07-04";"2019-07-02";2.3;"EUR"
"2019-03-21";"2019-03-19";2.3;"EUR"
"2018-05-04";"2018-05-02";4.3;"EUR"
"2017-04-27";"2017-04-25";4;"EUR"
"2016-05-31";"2016-05-27";3.73;"EUR"
"2015-05-07";"2015-05-05";3.73;"EUR"
"2014-05-07";"2014-05-02";3.67;"EUR"
"2013-04-19";"2013-04-16";3.64;"EUR"
"2012-06-29";"2012-06-26";3.72;"EUR"
"2011-04-21";"2011-04-18";3.3;"EUR"
"2010-09-28";"2010-09-23";4;"EUR"
"2010-04-30";"2010-04-27";3.25;"EUR"
"2009-04-30";"2009-04-27";3.25;"EUR"
"2008-04-30";"2008-04-25";3.25;"EUR"
"2007-04-12";"2007-04-12";0.97;"EUR"
"2006-03-27";"2006-03-27";0.97;"EUR"
"2005-05-04";"2005-05-04";13.2;"EUR"
"2004-06-30";"2004-06-30";12;"EUR"
"2003-06-30";"2003-06-30";7.77;"EUR"
"2002-07-01";"2002-07-01";7.77;"EUR"
"2001-07-02";"2001-07-02";7.4;"EUR"
"2000-06-30";"2000-06-30";6.71;"EUR"
"1999-06-30";"1999-06-30";6.4;"EUR"
