"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-01";0.954362;"USD"
"2023-03-24";"2023-03-01";0.922687;"USD"
"2022-03-25";"2022-03-02";1.15605;"USD"
"2021-03-26";"2021-03-03";1.341337;"USD"
"2020-04-24";"2020-02-26";0.94758;"USD"
"2019-03-22";"2019-02-27";0.93;"USD"
"2018-03-22";"2018-02-27";1.02;"USD"
"2016-03-31";"2016-03-07";0.77;"USD"
"2015-03-19";"2015-02-23";0.66;"USD"
"2014-03-21";"2014-02-25";0.68;"USD"
"2013-12-30";"2013-12-03";0.35;"USD"
"2013-03-22";"2013-02-26";0.295;"USD"
"2012-11-20";"2012-10-25";0.24;"USD"
