"payDate";"exDate";"amount";"currency"
"2024-08-02";"2024-07-19";0.23;"USD"
"2024-05-03";"2024-04-18";0.23;"USD"
"2024-02-02";"2024-01-18";0.23;"USD"
"2023-11-03";"2023-10-19";0.22;"USD"
"2023-08-04";"2023-07-20";0.22;"USD"
"2023-05-05";"2023-04-20";0.22;"USD"
"2023-02-03";"2023-01-19";0.22;"USD"
"2022-11-04";"2022-10-20";0.21;"USD"
"2022-08-05";"2022-07-21";0.21;"USD"
"2022-05-06";"2022-04-21";0.21;"USD"
"2022-02-04";"2022-01-20";0.21;"USD"
"2021-11-05";"2021-10-21";0.2;"USD"
"2021-08-06";"2021-07-22";0.2;"USD"
"2021-05-07";"2021-04-22";0.2;"USD"
"2021-02-05";"2021-01-21";0.2;"USD"
"2020-11-06";"2020-10-22";0.19;"USD"
"2020-08-07";"2020-07-23";0.19;"USD"
"2020-05-01";"2020-04-16";0.19;"USD"
"2020-02-07";"2020-01-23";0.19;"USD"
"2019-11-01";"2019-10-17";0.18;"USD"
"2019-08-02";"2019-07-18";0.18;"USD"
"2019-05-03";"2019-04-17";0.18;"USD"
"2019-02-08";"2019-01-24";0.18;"USD"
"2018-11-02";"2018-10-18";0.175;"USD"
"2018-08-03";"2018-07-19";0.175;"USD"
"2018-04-27";"2018-04-12";0.35;"USD"
"2018-02-09";"2018-01-25";0.35;"USD"
"2017-11-03";"2017-10-19";0.345;"USD"
"2017-08-04";"2017-07-19";0.345;"USD"
"2017-05-05";"2017-04-19";0.345;"USD"
"2017-02-10";"2017-01-25";0.345;"USD"
"2016-11-04";"2016-10-19";0.34;"USD"
"2016-08-05";"2016-07-20";0.34;"USD"
"2016-06-05";"2016-04-20";0.33;"USD"
"2016-05-06";"2016-04-20";0.33;"USD"
"2016-02-12";"2016-01-27";0.33;"USD"
"2015-11-06";"2015-10-21";0.32;"USD"
"2015-08-07";"2015-07-22";0.32;"USD"
"2015-05-08";"2015-04-22";0.32;"USD"
"2015-02-13";"2015-01-28";0.32;"USD"
"2014-11-07";"2014-10-22";0.3;"USD"
"2014-08-08";"2014-07-23";0.3;"USD"
"2014-05-09";"2014-04-23";0.25;"USD"
"2014-02-07";"2014-01-22";0.25;"USD"
"2013-11-08";"2013-10-23";0.25;"USD"
"2013-08-09";"2013-07-24";0.25;"USD"
"2013-05-10";"2013-04-24";0.23;"USD"
"2013-02-08";"2013-01-23";0.23;"USD"
"2012-11-09";"2012-10-24";0.22;"USD"
"2012-08-10";"2012-07-25";0.22;"USD"
"2012-05-11";"2012-04-25";0.22;"USD"
"2012-02-10";"2012-01-25";0.22;"USD"
"2011-11-14";"2011-10-26";0.2;"USD"
"2011-08-12";"2011-07-27";0.2;"USD"
"2011-05-13";"2011-04-27";0.2;"USD"
"2011-02-11";"2011-01-26";0.2;"USD"
"2010-11-12";"2010-10-27";0.19;"USD"
"2010-08-13";"2010-07-28";0.19;"USD"
"2010-05-14";"2010-04-28";0.19;"USD"
"2010-02-12";"2010-01-27";0.19;"USD"
"2009-11-13";"2009-10-28";0.18;"USD"
"2009-08-14";"2009-07-29";0.18;"USD"
"2009-05-15";"2009-04-29";0.18;"USD"
"2009-02-13";"2009-01-28";0.18;"USD"
"2008-11-07";"2008-10-22";0.17;"USD"
"2008-08-08";"2008-07-23";0.17;"USD"
"2008-05-09";"2008-04-23";0.17;"USD"
"2008-02-08";"2008-01-23";0.17;"USD"
"2007-11-09";"2007-10-24";0.15;"USD"
"2007-08-10";"2007-07-25";0.15;"USD"
"2007-05-11";"2007-04-25";0.15;"USD"
"2007-02-09";"2007-01-24";0.15;"USD"
"2006-11-10";"2006-10-25";0.14;"USD"
"2006-08-11";"2006-07-26";0.14;"USD"
"2006-05-12";"2006-04-26";0.14;"USD"
"2006-02-10";"2006-01-25";0.14;"USD"
"2005-11-11";"2005-10-26";0.13;"USD"
"2005-08-12";"2005-07-27";0.13;"USD"
"2005-05-13";"2005-04-27";0.13;"USD"
"2005-02-11";"2005-01-26";0.13;"USD"
"2004-11-12";"2004-10-27";0.11;"USD"
"2004-08-13";"2004-07-28";0.11;"USD"
"2004-05-14";"2004-04-28";0.21;"USD"
"2004-02-13";"2004-01-28";0.21;"USD"
"2003-11-07";"2003-10-22";0.21;"USD"
"2003-08-08";"2003-07-23";0.21;"USD"
"2003-05-09";"2003-04-23";0.21;"USD"
"2003-02-07";"2003-01-22";0.19;"USD"
"2002-11-08";"2002-10-23";0.19;"USD"
"2002-08-09";"2002-07-24";0.19;"USD"
"2002-05-10";"2002-04-24";0.18;"USD"
"2002-02-08";"2002-01-23";0.18;"USD"
"2001-11-09";"2001-10-24";0.18;"USD"
"2001-05-11";"2001-04-25";0.17;"USD"
"2001-02-09";"2001-01-24";0.17;"USD"
"2000-11-10";"2000-10-25";0.17;"USD"
"2000-08-11";"2000-07-26";0.17;"USD"
"2000-05-12";"2000-04-26";0.16;"USD"
"2000-02-11";"2000-01-26";0.16;"USD"
"1999-11-12";"1999-10-27";0.16;"USD"
"1999-08-13";"1999-07-28";0.16;"USD"
"1999-05-14";"1999-04-28";0.16;"USD"
"1999-02-12";"1999-01-27";0.16;"USD"
"1998-11-13";"1998-10-28";0.15;"USD"
"1998-08-14";"1998-07-29";0.15;"USD"
"1998-05-15";"1998-04-29";0.15;"USD"
"1998-02-13";"1998-01-28";0.15;"USD"
"1997-11-14";"1997-10-29";0.14;"USD"
"1997-08-15";"1997-07-30";0.14;"USD"
"1997-05-16";"1997-04-30";0.14;"USD"
"1997-02-14";"1997-01-29";0.14;"USD"
"1996-11-15";"1996-10-30";0.13;"USD"
"1996-08-16";"1996-07-31";0.13;"USD"
"1996-05-17";"1996-05-01";0.13;"USD"
"1996-02-16";"1996-01-31";0.13;"USD"
"1995-11-13";"1995-10-26";0.1;"USD"
"1995-08-14";"1995-07-27";0.1;"USD"
"1995-05-15";"1995-04-25";0.1;"USD"
"1995-02-13";"1995-01-24";0.1;"USD"
"1994-11-11";"1994-10-17";0.09;"USD"
"1994-08-12";"1994-07-18";0.09;"USD"
"1994-05-13";"1994-04-18";0.09;"USD"
"1994-02-14";"1994-01-25";0.09;"USD"
"1993-11-12";"1993-10-18";0.09;"USD"
"1993-08-12";"1993-07-19";0.09;"USD"
"1993-05-12";"1993-04-19";0.13;"USD"
