"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-01";2.027254;"BRL"
"2024-03-15";"2024-03-01";2.064981;"BRL"
"2024-02-15";"2024-02-01";2.25964;"BRL"
"2024-01-15";"2024-01-02";2.097756;"BRL"
"2023-12-15";"2023-12-01";1.728327;"BRL"
"2023-11-14";"2023-11-01";1.597196;"BRL"
"2023-10-13";"2023-10-02";1.599967;"BRL"
"2023-09-15";"2023-09-01";1.989949;"BRL"
"2023-08-15";"2023-08-01";2.016663;"BRL"
"2023-07-14";"2023-07-03";9.59275;"BRL"
"2023-06-15";"2023-06-01";16.999157;"BRL"
"2023-05-15";"2023-05-02";31.996308;"BRL"
"2023-03-15";"2023-03-01";16.499512;"BRL"
"2023-02-15";"2023-02-01";16.279884;"BRL"
"2023-01-13";"2023-01-02";95.499989;"BRL"
"2022-12-15";"2022-12-01";1.396012;"BRL"
"2022-11-14";"2022-11-01";1.386759;"BRL"
"2022-10-14";"2022-10-03";16.440968;"BRL"
"2022-09-15";"2022-09-01";14.531003;"BRL"
"2017-12-15";"2017-12-01";0.59;"BRL"
"2017-11-14";"2017-11-01";4.37;"BRL"
