"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.353172;"USD"
"2023-12-27";"2023-12-20";0.481953;"USD"
"2023-10-02";"2023-09-26";0.448405;"USD"
"2023-06-13";"2023-06-07";0.304689;"USD"
"2023-03-29";"2023-03-23";0.364562;"USD"
"2022-12-19";"2022-12-13";0.402626;"USD"
"2022-09-30";"2022-09-26";0.467339;"USD"
"2022-06-15";"2022-06-09";0.270027;"USD"
"2022-03-30";"2022-03-24";0.328;"USD"
"2021-12-17";"2021-12-13";0.403535;"USD"
"2021-09-30";"2021-09-24";0.39;"USD"
"2021-06-16";"2021-06-10";0.251;"USD"
"2021-03-31";"2021-03-25";0.356;"USD"
"2020-12-18";"2020-12-14";0.4045;"USD"
"2020-09-29";"2020-09-23";0.4134;"USD"
"2020-06-19";"2020-06-15";0.400126;"USD"
"2020-03-31";"2020-03-25";0.444078;"USD"
"2019-12-20";"2019-12-16";0.447465;"USD"
"2019-09-30";"2019-09-24";0.441675;"USD"
"2019-06-21";"2019-06-17";0.33877;"USD"
"2019-03-26";"2019-03-20";0.35357;"USD"
"2018-12-21";"2018-12-17";0.392467;"USD"
"2018-10-02";"2018-09-26";0.344316;"USD"
"2018-07-02";"2018-06-26";0.347274;"USD"
"2018-03-28";"2018-03-22";0.328467;"USD"
"2017-12-26";"2017-12-19";0.335504;"USD"
"2017-09-29";"2017-09-26";0.313789;"USD"
"2017-06-30";"2017-06-27";0.298302;"USD"
"2017-03-30";"2017-03-24";0.278224;"USD"
"2016-12-28";"2016-12-21";0.352286;"USD"
"2016-09-30";"2016-09-26";0.313495;"USD"
"2016-06-27";"2016-06-21";0.315475;"USD"
"2016-03-30";"2016-03-23";0.317907;"USD"
"2015-12-31";"2015-12-24";0.325132;"USD"
"2015-10-01";"2015-09-25";0.3214;"USD"
"2015-06-30";"2015-06-24";0.303552;"USD"
"2015-03-31";"2015-03-25";0.282171;"USD"
"2014-12-31";"2014-12-24";0.290214;"USD"
"2014-09-30";"2014-09-24";0.268795;"USD"
"2014-06-30";"2014-06-24";0.260997;"USD"
"2014-03-31";"2014-03-25";0.231244;"USD"
"2013-12-30";"2013-12-23";0.311184;"USD"
"2013-09-30";"2013-09-24";0.318755;"USD"
"2013-07-02";"2013-06-26";0.165688;"USD"
"2013-04-01";"2013-03-25";0.214396;"USD"
"2012-12-26";"2012-12-19";0.254546;"USD"
"2012-10-01";"2012-09-25";0.240062;"USD"
"2012-06-25";"2012-06-19";0.223395;"USD"
"2012-03-30";"2012-03-26";0.215703;"USD"
"2011-12-29";"2011-12-22";0.257375;"USD"
"2011-09-30";"2011-09-26";0.218967;"USD"
"2011-06-29";"2011-06-23";0.20876;"USD"
"2011-03-31";"2011-03-25";0.169355;"USD"
"2010-12-30";"2010-12-23";0.218046;"USD"
"2010-09-30";"2010-09-24";0.192931;"USD"
"2010-06-29";"2010-06-23";0.186732;"USD"
"2010-03-31";"2010-03-25";0.161345;"USD"
"2009-12-31";"2009-12-24";0.205261;"USD"
"2009-09-29";"2009-09-23";0.189662;"USD"
"2009-06-29";"2009-06-23";0.192581;"USD"
"2009-03-31";"2009-03-25";0.237984;"USD"
"2008-12-31";"2008-12-24";0.237816;"USD"
"2008-09-30";"2008-09-25";0.290784;"USD"
"2008-06-30";"2008-06-24";0.293203;"USD"
"2008-03-31";"2008-03-25";0.292459;"USD"
"2008-01-03";"2007-12-27";0.366023;"USD"
"2007-10-02";"2007-09-26";0.339059;"USD"
"2007-07-06";"2007-06-29";0.305076;"USD"
"2007-03-30";"2007-03-26";0.296223;"USD"
"2006-12-28";"2006-12-21";0.285972;"USD"
"2006-10-03";"2006-09-27";0.202804;"USD"
"2006-06-29";"2006-06-23";0.244846;"USD"
"2006-03-31";"2006-03-27";0.223637;"USD"
"2005-12-30";"2005-12-23";0.22608;"USD"
"2005-09-30";"2005-09-26";0.2174;"USD"
"2005-06-27";"2005-06-21";0.21755;"USD"
"2005-04-01";"2005-03-28";0.17915;"USD"
"2004-12-31";"2004-12-27";0.22145;"USD"
"2004-10-01";"2004-09-27";0.20815;"USD"
