"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-14";0.1275;"USD"
"2024-04-30";"2024-04-12";0.1275;"USD"
"2024-03-28";"2024-03-14";0.1275;"USD"
"2024-02-29";"2024-02-14";0.1275;"USD"
"2024-01-31";"2024-01-11";0.1275;"USD"
"2023-12-20";"2023-12-14";0.1275;"USD"
"2023-11-30";"2023-11-14";0.1275;"USD"
"2023-10-31";"2023-10-13";0.1275;"USD"
"2023-09-29";"2023-09-14";0.1275;"USD"
"2023-08-31";"2023-08-14";0.1275;"USD"
"2023-07-31";"2023-07-13";0.1275;"USD"
"2023-06-30";"2023-06-14";0.1275;"USD"
"2023-05-31";"2023-05-12";0.1275;"USD"
"2023-04-28";"2023-04-13";0.1275;"USD"
"2023-03-31";"2023-03-14";0.1275;"USD"
"2023-02-28";"2023-02-14";0.1275;"USD"
"2023-01-31";"2023-01-12";0.1041;"USD"
"2022-12-30";"2022-12-15";0.1041;"USD"
"2022-11-30";"2022-11-14";0.1041;"USD"
"2022-10-31";"2022-10-13";0.1041;"USD"
"2022-09-30";"2022-09-14";0.1041;"USD"
"2022-08-31";"2022-08-12";0.1041;"USD"
"2022-07-29";"2022-07-14";0.1041;"USD"
"2022-06-30";"2022-06-14";0.1041;"USD"
"2022-05-31";"2022-05-13";0.1041;"USD"
"2022-04-29";"2022-04-13";0.1041;"USD"
"2022-03-31";"2022-03-14";0.1041;"USD"
"2022-02-28";"2022-02-14";0.1041;"USD"
"2022-01-31";"2022-01-13";0.1041;"USD"
"2021-12-31";"2021-12-16";0.1041;"USD"
"2021-11-30";"2021-11-12";0.1041;"USD"
"2021-10-29";"2021-10-14";0.1041;"USD"
"2021-09-30";"2021-09-14";0.1041;"USD"
"2021-08-31";"2021-08-13";0.1041;"USD"
"2021-07-30";"2021-07-14";0.1041;"USD"
"2021-06-30";"2021-06-14";0.1041;"USD"
"2021-05-28";"2021-05-13";0.1041;"USD"
"2021-04-30";"2021-04-14";0.1041;"USD"
"2021-03-31";"2021-03-12";0.1041;"USD"
"2021-02-26";"2021-02-12";0.1041;"USD"
"2021-01-29";"2021-01-14";0.1041;"USD"
"2020-12-31";"2020-12-14";0.1041;"USD"
