"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-25";0.0942;"USD"
"2024-02-28";"2024-02-26";0.0331;"USD"
"2024-01-26";"2024-01-24";0.028;"USD"
"2023-12-29";"2023-12-26";0.119734;"USD"
"2023-10-30";"2023-10-26";0.0415;"USD"
"2023-09-29";"2023-09-26";0.089501;"USD"
"2023-08-31";"2023-08-28";0.041092;"USD"
"2023-07-31";"2023-07-27";0.022861;"USD"
"2023-06-30";"2023-06-27";0.107714;"USD"
"2023-05-30";"2023-05-25";0.048437;"USD"
"2023-04-28";"2023-04-25";0.061607;"USD"
"2023-03-30";"2023-03-27";0.0989;"USD"
"2023-02-27";"2023-02-23";0.057636;"USD"
"2023-01-30";"2023-01-26";0.053;"USD"
"2022-12-30";"2022-12-27";0.086;"USD"
"2022-12-05";"2022-11-30";0.08;"USD"
"2022-11-03";"2022-10-31";0.033;"USD"
"2022-10-05";"2022-09-30";0.077;"USD"
"2022-09-06";"2022-08-31";0.068;"USD"
"2022-08-03";"2022-07-29";0.075;"USD"
"2022-07-05";"2022-06-30";0.057;"USD"
"2022-06-03";"2022-05-31";0.088;"USD"
"2022-05-04";"2022-04-29";0.038;"USD"
"2022-04-04";"2022-03-31";0.09;"USD"
"2022-03-03";"2022-02-28";0.039;"USD"
"2022-02-03";"2022-01-31";0.017;"USD"
"2021-12-31";"2021-12-28";0.076;"USD"
"2021-12-03";"2021-11-30";0.087;"USD"
"2021-10-05";"2021-09-30";0.069;"USD"
"2021-09-03";"2021-08-31";0.056;"USD"
"2021-08-04";"2021-07-30";0.042;"USD"
"2021-07-06";"2021-06-30";0.033;"USD"
"2021-06-03";"2021-05-28";0.06;"USD"
"2021-05-05";"2021-04-30";0.026;"USD"
"2021-04-05";"2021-03-31";0.068;"USD"
"2021-03-03";"2021-02-26";0.034;"USD"
"2021-02-03";"2021-01-29";0.041;"USD"
"2021-01-06";"2020-12-31";0.084;"USD"
"2020-12-03";"2020-11-30";0.046;"USD"
"2020-11-05";"2020-10-28";0.0386;"USD"
"2020-11-04";"2020-10-30";0.039;"USD"
"2020-10-05";"2020-09-30";0.017;"USD"
"2020-09-03";"2020-08-31";0.053;"USD"
"2020-08-05";"2020-07-31";0.049;"USD"
"2020-07-06";"2020-06-30";0.05;"USD"
