"payDate";"exDate";"amount";"currency"
"2024-04-08";"2024-03-07";0.18;"CAD"
"2024-01-08";"2023-12-07";0.18;"CAD"
"2023-10-10";"2023-09-07";0.16;"CAD"
"2023-07-10";"2023-06-08";0.16;"CAD"
"2023-04-06";"2023-03-03";0.16;"CAD"
"2023-01-09";"2022-12-08";0.16;"CAD"
"2022-10-07";"2022-09-06";0.16;"CAD"
"2022-07-08";"2022-06-07";0.16;"CAD"
"2022-04-08";"2022-03-07";0.16;"CAD"
"2022-01-07";"2021-12-06";0.16;"CAD"
"2021-10-08";"2021-09-07";1.41;"CAD"
"2021-07-08";"2021-06-07";0.16;"CAD"
"2021-04-08";"2021-03-05";0.16;"CAD"
"2021-01-07";"2020-12-04";0.46;"CAD"
"2020-10-08";"2020-09-04";0.14;"CAD"
"2020-07-06";"2020-06-04";0.12;"CAD"
"2020-04-09";"2020-03-06";0.16;"CAD"
"2020-01-06";"2019-12-05";0.14;"CAD"
"2019-10-07";"2019-09-05";0.14;"CAD"
"2019-07-08";"2019-06-06";0.14;"CAD"
"2019-04-08";"2019-03-07";0.14;"CAD"
"2019-01-07";"2018-12-06";0.14;"CAD"
"2018-10-05";"2018-09-04";0.14;"CAD"
"2018-07-06";"2018-06-05";0.12;"CAD"
"2018-04-09";"2018-03-08";0.12;"CAD"
"2018-01-08";"2017-12-07";0.12;"CAD"
"2017-10-05";"2017-08-31";0.12;"CAD"
"2017-07-07";"2017-06-05";0.12;"CAD"
"2017-04-28";"2017-03-24";0.12;"CAD"
"2017-01-09";"2016-12-07";0.1;"CAD"
"2016-10-07";"2016-09-02";0.1;"CAD"
"2016-07-08";"2016-06-06";0.1;"CAD"
"2016-04-08";"2016-03-04";0.1;"CAD"
"2016-01-08";"2015-12-04";0.1;"CAD"
"2015-10-09";"2015-09-04";0.1;"CAD"
"2015-07-08";"2015-06-04";0.1;"CAD"
"2015-04-09";"2015-03-05";0.1;"CAD"
"2015-01-05";"2014-12-03";0.1;"CAD"
"2014-10-06";"2014-09-03";0.1;"CAD"
"2014-07-07";"2014-06-04";0.1;"CAD"
"2014-04-07";"2014-03-05";0.1;"CAD"
"2014-01-06";"2013-12-04";0.1;"CAD"
"2013-10-04";"2013-08-30";0.1;"CAD"
"2013-07-05";"2013-06-03";0.1;"CAD"
"2013-04-05";"2013-03-01";0.1;"CAD"
"2013-01-07";"2012-12-05";0.1;"CAD"
"2012-10-04";"2012-08-30";0.1;"CAD"
"2012-07-06";"2012-06-04";0.1;"CAD"
"2012-04-05";"2012-03-01";0.1;"CAD"
"2012-01-09";"2011-12-07";0.25;"CAD"
"2011-10-07";"2011-09-02";0.09;"CAD"
"2011-07-07";"2011-06-03";0.09;"CAD"
"2011-04-04";"2011-03-02";0.09;"CAD"
"2011-01-10";"2010-12-08";0.09;"CAD"
"2010-10-08";"2010-09-03";0.09;"CAD"
"2010-07-05";"2010-06-02";0.07;"CAD"
"2010-04-05";"2010-03-03";0.07;"CAD"
"2010-01-11";"2009-12-09";0.07;"CAD"
"2009-12-16";"2009-11-26";0.2;"CAD"
"2009-10-09";"2009-09-04";0.07;"CAD"
"2009-07-06";"2009-06-03";0.07;"CAD"
"2009-04-06";"2009-03-04";0.07;"CAD"
"2009-01-12";"2008-12-10";0.07;"CAD"
"2008-10-09";"2008-09-05";0.07;"CAD"
"2008-07-07";"2008-06-04";0.07;"CAD"
"2008-05-07";"2008-04-03";0.1;"CAD"
"2008-04-07";"2008-03-05";0.07;"CAD"
"2008-01-10";"2007-12-06";0.07;"CAD"
"2007-10-11";"2007-09-07";0.07;"CAD"
"2007-07-06";"2007-06-04";0.07;"CAD"
"2007-04-06";"2007-02-28";0.07;"CAD"
"2007-01-12";"2006-12-08";0.06;"CAD"
"2006-10-12";"2006-09-08";0.06;"CAD"
"2006-07-07";"2006-06-05";0.06;"CAD"
"2006-05-05";"2006-04-05";0.13;"CAD"
"2006-04-06";"2006-03-01";0.06;"CAD"
"2006-01-12";"2005-12-08";0.05;"CAD"
"2005-10-14";"2005-09-12";0.05;"CAD"
"2005-07-08";"2005-06-06";0.05;"CAD"
"2005-04-06";"2005-03-02";0.05;"CAD"
"2005-01-14";"2004-12-10";0.05;"CAD"
"2004-10-15";"2004-09-13";0.05;"CAD"
"2004-07-07";"2004-06-03";0.05;"CAD"
"2004-04-06";"2004-03-03";0.04;"CAD"
"2004-01-16";"2003-12-12";0.04;"CAD"
"2003-10-24";"2003-09-22";0.03;"CAD"
"2003-07-04";"2003-06-02";0.03;"CAD"
"2003-04-04";"2003-02-28";0.03;"CAD"
"2003-01-10";"2002-12-10";0.03;"CAD"
"2002-10-25";"2002-09-23";0.03;"CAD"
"2002-07-05";"2002-06-03";0.03;"CAD"
"2002-04-22";"2002-03-20";0.0325;"CAD"
"2002-04-05";"2002-03-01";0.03;"CAD"
"2002-01-11";"2001-12-10";0.03;"CAD"
"2001-10-26";"2001-09-24";0.03;"CAD"
"2001-07-06";"2001-06-04";0.03;"CAD"
"2001-04-06";"2001-03-02";0.03;"CAD"
"2001-01-10";"2000-12-12";0.03;"CAD"
"2000-10-26";"2000-09-20";0.03;"CAD"
"2000-07-07";"2000-05-31";0.03;"CAD"
"2000-04-07";"2000-03-02";0.03;"CAD"
"2000-02-01";"1999-12-30";0.0475;"CAD"
"2000-01-07";"1999-12-08";0.02;"CAD"
"1999-10-26";"1999-09-22";0.02;"CAD"
"1999-07-09";"1999-06-02";0.02;"CAD"
"1999-04-09";"1999-03-03";0.02;"CAD"
"1999-01-08";"1998-12-09";0.0375;"CAD"
"1998-10-29";"1998-09-23";0.02;"CAD"
"1998-07-10";"1998-06-03";0.02;"CAD"
"1998-04-10";"1998-03-03";0.02;"CAD"
"1998-01-09";"1997-12-10";0.02;"CAD"
"1997-10-29";"1997-09-24";0.02;"CAD"
"1997-07-11";"1997-06-04";0.01;"CAD"
"1997-04-11";"1997-03-04";0.01;"CAD"
"1997-01-10";"1996-12-10";0.01;"CAD"
"1996-10-29";"1996-09-25";0.01;"CAD"
"1996-07-10";"1996-06-05";0.0125;"CAD"
"1996-04-10";"1996-03-05";0.14;"CAD"
"1996-01-11";"1995-12-07";0.01;"CAD"
"1995-09-27";"1995-09-22";0.01;"CAD"
"1995-07-12";"1995-06-05";0.01;"CAD"
"1995-04-12";"1995-03-03";0.01;"CAD"
"1995-01-11";"1994-12-05";0.01;"CAD"
"1994-10-27";"1994-09-20";0.01;"CAD"
"1994-07-13";"1994-06-06";0.01;"CAD"
"1994-01-12";"1993-12-06";0.02;"CAD"
"1993-07-13";"1993-06-07";0.02;"CAD"
"1993-01-12";"1992-12-07";0.02;"CAD"
"1992-07-13";"1992-06-08";0.02;"CAD"
"1992-01-13";"1991-12-02";1.08;"CAD"
"1991-07-09";"1991-06-03";0.08;"CAD"
"1991-01-09";"1990-12-03";0.08;"CAD"
"1990-07-09";"1990-06-05";0.08;"CAD"
"1990-01-09";"1989-12-04";0.08;"CAD"
"1989-07-07";"1989-06-06";0.08;"CAD"
"1989-01-10";"1988-12-06";0.08;"CAD"
"1988-07-06";"1988-06-06";0.06;"CAD"
"1988-01-05";"1987-12-07";0.06;"CAD"
"1987-07-07";"1987-06-08";0.05;"CAD"
