"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-04";0.0775;"USD"
"2023-07-20";"2023-07-06";0.3285;"USD"
"2023-01-18";"2023-01-05";0.0707;"USD"
"2022-07-21";"2022-07-07";0.343;"USD"
"2022-01-19";"2022-01-06";0.0472;"USD"
"2021-07-16";"2021-07-01";0.2683;"USD"
"2021-01-19";"2021-01-04";0.1028;"USD"
"2020-07-17";"2020-07-02";0.123;"USD"
"2020-01-17";"2020-01-03";0.0605;"USD"
"2019-07-19";"2019-07-05";0.2358;"USD"
"2019-01-15";"2019-01-03";0.0346;"USD"
"2018-07-10";"2018-06-28";0.239;"USD"
"2018-01-16";"2018-01-04";0.0106;"USD"
"2017-07-11";"2017-06-29";0.2088;"USD"
