"payDate";"exDate";"amount";"currency"
"2023-12-06";"2023-09-28";47.5;"JPY"
"2023-06-07";"2023-03-30";47.5;"JPY"
"2022-12-06";"2022-09-29";42.5;"JPY"
"2022-06-07";"2022-03-30";45;"JPY"
"2021-12-07";"2021-09-29";40;"JPY"
"2020-12-08";"2020-09-29";37.5;"JPY"
"2020-06-10";"2020-03-30";40;"JPY"
"2019-12-06";"2019-09-27";35;"JPY"
"2019-06-06";"2019-03-27";37.5;"JPY"
"2018-12-06";"2018-09-26";32.5;"JPY"
"2018-06-06";"2018-03-28";36.25;"JPY"
"2017-12-06";"2017-09-27";28.75;"JPY"
"2017-06-06";"2017-03-29";32.5;"JPY"
"2016-12-06";"2016-09-28";45;"JPY"
"2016-06-07";"2016-03-29";62.5;"JPY"
"2015-12-07";"2015-09-28";27.5;"JPY"
"2015-06-05";"2015-03-27";30;"JPY"
