"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";0.1;"USD"
"2024-01-08";"2023-12-14";0.1;"USD"
"2023-10-06";"2023-09-14";0.1;"USD"
"2023-07-06";"2023-06-14";0.1;"USD"
"2023-04-06";"2023-03-15";0.1;"USD"
"2023-01-06";"2022-12-15";0.1;"USD"
"2022-10-06";"2022-09-14";0.1;"USD"
"2022-07-07";"2022-06-15";0.1;"USD"
"2022-04-07";"2022-03-16";0.1;"USD"
"2022-01-06";"2021-12-15";0.1;"USD"
"2021-10-06";"2021-09-14";0.1;"USD"
"2021-07-07";"2021-06-15";0.1;"USD"
"2021-04-07";"2021-03-16";0.1;"USD"
"2020-12-30";"2020-11-17";0.1;"USD"
"2020-09-29";"2020-08-17";0.1;"USD"
"2020-07-07";"2020-05-29";0.1;"USD"
"2020-04-07";"2020-03-16";0.14;"USD"
"2020-01-08";"2019-12-17";0.14;"USD"
"2019-10-07";"2019-09-13";0.14;"USD"
"2019-07-09";"2019-06-17";0.18;"USD"
"2019-04-08";"2019-03-15";0.18;"USD"
"2019-01-08";"2018-12-17";0.18;"USD"
"2018-10-08";"2018-09-14";0.18;"USD"
"2018-07-09";"2018-06-15";0.18;"USD"
"2018-04-02";"2018-03-16";0.18;"USD"
"2018-01-02";"2017-12-18";0.18;"USD"
"2017-10-02";"2017-09-15";0.18;"USD"
"2017-07-03";"2017-06-15";0.18;"USD"
"2017-04-03";"2017-03-16";0.18;"USD"
"2017-01-02";"2016-12-15";0.21;"USD"
"2016-10-03";"2016-09-15";0.21;"USD"
"2016-07-01";"2016-06-15";0.21;"USD"
"2016-04-01";"2016-03-16";0.21;"USD"
"2016-01-07";"2015-12-22";0.21;"USD"
"2015-10-02";"2015-09-16";0.21;"USD"
"2015-07-02";"2015-06-16";0.21;"USD"
"2015-04-03";"2015-03-18";0.21;"USD"
"2015-01-07";"2014-12-22";0.21;"USD"
"2014-10-03";"2014-09-17";0.21;"USD"
"2014-07-02";"2014-06-16";0.21;"USD"
"2014-04-03";"2014-03-18";0.26;"USD"
"2014-01-03";"2013-12-18";0.26;"USD"
"2013-10-03";"2013-09-17";0.26;"USD"
"2013-07-02";"2013-06-14";0.26;"USD"
"2013-04-02";"2013-03-15";0.26;"USD"
"2013-01-03";"2012-12-18";0.26;"USD"
"2012-10-03";"2012-09-17";0.26;"USD"
"2012-07-03";"2012-06-15";0.26;"USD"
"2012-04-03";"2012-03-16";0.26;"USD"
"2012-01-04";"2011-12-19";0.26;"USD"
"2011-10-03";"2011-09-15";0.26;"USD"
"2011-07-01";"2011-06-15";0.26;"USD"
"2011-04-01";"2011-03-16";0.32;"USD"
"2011-01-03";"2010-12-16";0.32;"USD"
"2010-10-01";"2010-09-15";0.32;"USD"
"2010-07-02";"2010-05-13";0.32;"USD"
"2010-04-05";"2010-03-18";0.32;"USD"
"2010-01-04";"2009-12-17";0.32;"USD"
"2009-10-02";"2009-09-16";0.16;"USD"
"2009-07-02";"2009-06-17";0.16;"USD"
"2009-04-03";"2009-03-18";0.16;"USD"
"2008-12-31";"2008-12-11";0.43;"USD"
"2008-09-30";"2008-09-11";0.43;"USD"
"2008-06-30";"2008-06-12";0.43;"USD"
"2008-03-31";"2008-03-13";0.43;"USD"
"2007-12-31";"2007-12-12";0.43;"USD"
"2007-09-28";"2007-09-12";0.42;"USD"
