"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-06-06";0.244;"GBP"
"2023-11-03";"2023-10-12";0.15;"GBP"
"2023-07-07";"2023-06-08";0.244;"GBP"
"2022-11-01";"2022-10-13";0.15;"GBP"
"2022-07-08";"2022-06-09";0.187;"GBP"
"2021-11-01";"2021-10-14";0.125;"GBP"
"2021-07-09";"2021-06-10";0.14;"GBP"
"2020-11-06";"2020-10-08";0.1;"GBP"
"2019-11-04";"2019-10-03";0.227;"GBP"
"2019-07-08";"2019-06-13";0.373;"GBP"
"2018-11-05";"2018-10-04";0.227;"GBP"
"2018-07-09";"2018-06-14";0.373;"GBP"
"2017-11-06";"2017-10-05";0.227;"GBP"
"2017-07-03";"2017-06-08";0.3705;"GBP"
"2016-11-07";"2016-10-06";0.1955;"GBP"
"2016-07-04";"2016-06-09";0.2878;"GBP"
"2015-11-09";"2015-10-08";0.1591;"GBP"
"2015-07-06";"2015-06-04";0.2658;"GBP"
