"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-18";0.05;"EUR"
"2024-01-15";"2024-01-11";0.05;"EUR"
"2023-09-25";"2023-09-21";0.05;"EUR"
"2023-06-30";"2023-06-28";0.05;"EUR"
"2022-10-03";"2022-09-29";0.1;"EUR"
"2022-03-21";"2022-03-17";0.2;"EUR"
"2021-09-07";"2021-09-03";0.06;"EUR"
"2019-12-16";"2019-12-12";0.06;"EUR"
"2019-09-16";"2019-09-12";0.07;"EUR"
"2019-07-15";"2019-07-11";0.06;"EUR"
"2019-05-15";"2019-05-13";0.06;"EUR"
"2018-12-14";"2018-12-12";0.05;"EUR"
"2018-09-14";"2018-09-12";0.17;"EUR"
"2018-05-07";"2018-05-03";0.12;"EUR"
"2017-09-08";"2017-09-06";0.2;"EUR"
"2017-05-05";"2017-05-03";0.18;"EUR"
"2016-09-15";"2016-09-12";0.2;"EUR"
"2016-05-04";"2016-04-29";0.08;"EUR"
"2015-09-04";"2015-09-04";0.05;"EUR"
