"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-04-29";0.13;"USD"
"2024-04-25";"2024-03-27";0.13;"USD"
"2024-03-25";"2024-02-28";0.15;"USD"
"2024-02-26";"2024-01-30";0.15;"USD"
"2024-01-25";"2023-12-28";0.09;"USD"
"2023-12-26";"2023-11-29";0.15;"USD"
"2023-12-13";"2023-12-07";0.06;"USD"
"2023-11-27";"2023-10-30";0.15;"USD"
"2023-10-25";"2023-09-28";0.15;"USD"
"2023-09-25";"2023-08-30";0.15;"USD"
"2023-08-25";"2023-07-28";0.15;"USD"
"2023-07-25";"2023-06-29";0.15;"USD"
"2023-06-26";"2023-05-30";0.15;"USD"
"2023-05-25";"2023-04-27";0.15;"USD"
"2023-04-25";"2023-03-30";0.15;"USD"
"2023-03-27";"2023-02-27";0.15;"USD"
"2023-02-27";"2023-01-30";0.15;"USD"
"2023-01-25";"2022-12-29";0.15;"USD"
"2022-12-27";"2022-11-29";0.15;"USD"
"2022-11-25";"2022-10-28";0.15;"USD"
"2022-10-25";"2022-09-29";0.15;"USD"
"2022-09-26";"2022-08-30";0.15;"USD"
"2022-08-25";"2022-07-28";0.15;"USD"
"2022-07-25";"2022-06-29";0.15;"USD"
"2022-06-27";"2022-05-27";0.15;"USD"
"2022-05-25";"2022-04-28";0.15;"USD"
"2022-04-25";"2022-03-30";0.15;"USD"
"2022-03-25";"2022-02-25";0.15;"USD"
"2022-02-25";"2022-01-28";0.15;"USD"
"2022-01-25";"2021-12-29";0.15;"USD"
"2021-12-27";"2021-11-29";0.15;"USD"
"2021-11-26";"2021-10-28";0.15;"USD"
"2021-10-25";"2021-09-29";0.15;"USD"
"2021-09-27";"2021-08-30";0.15;"USD"
"2021-08-25";"2021-07-29";0.15;"USD"
"2021-07-26";"2021-06-29";0.15;"USD"
"2021-06-25";"2021-05-27";0.15;"USD"
"2021-05-25";"2021-04-29";0.14;"USD"
"2021-04-26";"2021-03-30";0.1;"USD"
"2021-03-25";"2021-02-25";0.1;"USD"
"2021-02-25";"2021-01-28";0.1;"USD"
"2021-01-25";"2020-12-30";0.1;"USD"
"2020-12-28";"2020-11-27";0.1;"USD"
"2020-11-25";"2020-10-29";0.09;"USD"
"2020-10-26";"2020-09-29";0.09;"USD"
"2020-09-25";"2020-08-28";0.09;"USD"
"2020-08-25";"2020-07-30";0.09;"USD"
"2020-07-27";"2020-06-29";0.09;"USD"
"2020-06-25";"2020-05-28";0.08;"USD"
"2020-05-26";"2020-04-29";0.08;"USD"
"2020-04-27";"2020-03-30";0.15;"USD"
"2020-03-25";"2020-02-27";0.15;"USD"
"2020-02-25";"2020-01-30";0.15;"USD"
"2020-01-27";"2019-12-30";0.14;"USD"
"2019-12-26";"2019-11-27";0.14;"USD"
"2019-11-25";"2019-10-30";0.14;"USD"
"2019-10-25";"2019-09-27";0.14;"USD"
"2019-09-25";"2019-08-29";0.14;"USD"
"2019-08-26";"2019-07-30";0.14;"USD"
"2019-07-25";"2019-06-27";0.14;"USD"
"2019-06-25";"2019-05-30";0.14;"USD"
"2019-05-28";"2019-04-29";0.14;"USD"
"2019-04-25";"2019-03-28";0.14;"USD"
"2019-03-15";"2019-02-28";0.41;"USD"
"2018-12-17";"2018-11-29";0.41;"USD"
"2018-09-17";"2018-08-30";0.41;"USD"
"2018-06-15";"2018-05-31";0.41;"USD"
"2018-03-15";"2018-02-28";0.41;"USD"
"2017-12-15";"2017-11-30";0.41;"USD"
"2017-09-15";"2017-08-30";0.45;"USD"
"2017-06-15";"2017-05-30";0.45;"USD"
"2017-03-15";"2017-02-27";0.45;"USD"
"2016-12-15";"2016-11-29";0.45;"USD"
"2016-09-15";"2016-08-30";0.5;"USD"
"2016-06-15";"2016-05-27";0.5;"USD"
"2016-03-15";"2016-02-26";0.5;"USD"
"2015-12-15";"2015-11-27";0.5;"USD"
"2015-09-15";"2015-08-28";0.65;"USD"
"2015-06-15";"2015-05-28";0.65;"USD"
"2015-03-16";"2015-02-25";0.65;"USD"
"2014-12-15";"2014-11-26";0.77;"USD"
"2014-09-15";"2014-08-27";0.77;"USD"
"2014-06-16";"2014-05-28";0.77;"USD"
"2014-03-17";"2014-02-26";0.77;"USD"
"2013-12-16";"2013-11-26";0.77;"USD"
"2013-09-16";"2013-08-28";0.77;"USD"
"2013-06-17";"2013-05-29";0.77;"USD"
"2013-03-15";"2013-02-27";1.52;"USD"
"2012-12-17";"2012-11-28";0.7;"USD"
"2012-09-17";"2012-08-29";0.7;"USD"
"2012-06-15";"2012-05-30";0.7;"USD"
"2012-03-15";"2012-02-28";0.4;"USD"
"2011-12-15";"2011-11-29";0.4;"USD"
"2011-09-15";"2011-08-30";0.4;"USD"
"2011-06-15";"2011-05-27";0.4;"USD"
"2011-03-15";"2011-02-25";1.31;"USD"
"2010-12-15";"2010-11-29";0.8;"USD"
