"payDate";"exDate";"amount";"currency"
"2024-05-02";"2024-04-29";4.3;"CHF"
"2023-05-10";"2023-05-08";3.8;"CHF"
"2022-05-11";"2022-05-09";3.7;"CHF"
"2021-05-05";"2021-05-03";3.6;"CHF"
"2020-05-07";"2020-05-05";3.6;"CHF"
"2019-05-08";"2019-05-06";3.5;"CHF"
"2018-05-03";"2018-04-30";3.3;"CHF"
"2017-05-04";"2017-05-02";3.3;"CHF"
"2016-04-27";"2016-04-25";1;"CHF"
"2015-04-29";"2015-04-27";1;"CHF"
"2014-05-08";"2014-05-05";1;"CHF"
"2013-05-03";"2013-04-29";1;"CHF"
"2012-05-10";"2012-05-07";1;"CHF"
"2011-05-12";"2011-05-09";1;"CHF"
"2010-05-10";"2010-05-03";1.37;"EUR"
"2009-05-06";"2009-05-06";2;"CHF"
"2008-04-29";"2008-04-29";1.4;"CHF"
"2007-05-02";"2007-05-02";0.7;"CHF"
"2006-05-03";"2006-05-03";0.45;"CHF"
"2005-05-18";"2005-05-18";0.3;"CHF"
"2004-05-03";"2004-05-03";0.2;"CHF"
"2001-06-26";"2001-06-26";0.175;"CHF"
"2000-05-19";"2000-05-19";0.175;"CHF"
"1999-05-21";"1999-05-21";0.175;"CHF"
"1998-05-25";"1998-05-25";0.175;"CHF"
"1997-05-20";"1997-05-20";0.175;"CHF"
"1996-05-24";"1996-05-24";0.175;"CHF"
