"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-05-10";0.32;"CNY"
"2023-06-16";"2023-05-08";0.39;"HKD"
"2022-07-28";"2022-07-05";0.41;"HKD"
"2021-06-22";"2021-04-23";0.39;"HKD"
"2020-06-30";"2020-05-19";0.36;"HKD"
"2019-07-05";"2019-06-04";0.39;"HKD"
"2018-08-21";"2018-07-04";0.33;"HKD"
"2018-01-19";"2017-12-20";0.07;"HKD"
"2017-06-26";"2017-05-22";0.31;"HKD"
"2017-01-25";"2016-12-30";0.06;"HKD"
"2016-06-15";"2016-05-10";0.31;"HKD"
"2015-11-12";"2015-10-19";0.07;"HKD"
"2015-07-28";"2015-06-22";0.31;"HKD"
"2014-11-27";"2014-10-20";0.07;"HKD"
"2014-06-09";"2014-05-08";0.29;"HKD"
"2013-11-27";"2013-10-21";0.06;"CNY"
"2013-07-31";"2013-06-25";0.22;"CNY"
"2012-11-16";"2012-10-16";0.06;"CNY"
"2012-07-12";"2012-06-13";0.23;"CNY"
"2011-11-03";"2011-10-17";0.06;"CNY"
"2011-06-09";"2011-04-07";0.23;"CNY"
"2010-11-18";"2010-09-16";0.06;"CNY"
"2010-06-03";"2010-04-08";0.23;"CNY"
"2009-10-29";"2009-08-27";0.06;"CNY"
"2009-06-12";"2009-04-02";0.22;"CNY"
"2008-10-21";"2008-08-21";0.06;"CNY"
"2008-06-12";"2008-04-11";0.22;"CNY"
"2007-11-21";"2007-09-27";0.06;"CNY"
"2007-06-29";"2007-05-10";0.18;"CNY"
"2006-11-30";"2006-10-13";0.06;"CNY"
"2006-06-28";"2006-05-11";0.14;"CNY"
"2005-11-25";"2005-09-29";0.06;"CNY"
"2005-06-21";"2005-04-21";0.14;"CNY"
"2004-11-09";"2004-09-09";0.04;"CNY"
"2004-06-18";"2004-04-19";0.1;"CNY"
"2003-11-06";"2003-09-05";0.04;"CNY"
"2003-05-28";"2003-03-27";0.08;"CNY"
"2002-10-31";"2002-09-12";0.04;"CNY"
"2002-05-28";"2002-03-27";0.06;"CNY"
"2001-10-24";"2001-08-27";0.03;"CNY"
"2001-05-30";"2001-03-23";0.06;"CNY"
"2000-10-27";"2000-08-24";0.02;"CNY"
"2000-06-26";"2000-04-19";0.04;"CNY"
"1999-10-10";"1999-08-18";0.01;"CNY"
"1999-05-31";"1999-03-31";0.03;"CNY"
"1998-06-16";"1998-04-23";0.01;"CNY"
