"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-02";0.225;"CAD"
"2024-01-22";"2024-01-05";0.225;"CAD"
"2023-10-23";"2023-09-29";0.225;"CAD"
"2023-07-24";"2023-07-04";0.225;"CAD"
"2023-04-17";"2023-03-29";0.225;"CAD"
"2023-01-23";"2023-01-06";0.225;"CAD"
"2022-10-24";"2022-09-29";0.225;"CAD"
"2022-07-25";"2022-07-04";0.225;"CAD"
"2022-04-11";"2022-03-25";0.225;"CAD"
"2022-01-18";"2022-01-04";0.225;"CAD"
"2021-10-19";"2021-10-01";0.225;"CAD"
"2021-07-20";"2021-07-05";0.225;"CAD"
"2021-04-06";"2021-03-19";0.225;"CAD"
"2021-01-19";"2021-01-04";0.225;"CAD"
"2020-10-19";"2020-10-01";0.225;"CAD"
"2020-07-22";"2020-07-02";0.225;"CAD"
"2020-04-07";"2020-03-20";0.225;"CAD"
"2020-01-22";"2020-01-03";0.22;"CAD"
"2019-10-16";"2019-09-27";0.22;"CAD"
"2019-07-17";"2019-06-28";0.22;"CAD"
"2019-04-10";"2019-03-22";0.22;"CAD"
"2019-01-22";"2019-01-03";0.21;"CAD"
"2018-10-16";"2018-09-27";0.21;"CAD"
"2018-07-11";"2018-06-27";0.21;"CAD"
"2018-04-11";"2018-03-23";0.21;"CAD"
"2018-01-23";"2018-01-03";0.2;"CAD"
"2017-10-18";"2017-09-29";0.2;"CAD"
"2017-07-19";"2017-06-28";0.2;"CAD"
"2017-04-19";"2017-03-30";0.2;"CAD"
"2017-01-19";"2016-12-30";0.19;"CAD"
"2016-10-20";"2016-09-29";0.19;"CAD"
"2016-07-21";"2016-06-30";0.19;"CAD"
"2016-04-21";"2016-03-31";0.19;"CAD"
"2016-01-20";"2015-12-30";0.17;"CAD"
"2015-10-21";"2015-10-01";0.17;"CAD"
"2015-07-22";"2015-07-02";0.17;"CAD"
"2015-04-30";"2015-04-08";0.17;"CAD"
"2015-01-22";"2014-12-30";0.16;"CAD"
"2014-10-24";"2014-10-02";0.16;"CAD"
"2014-07-17";"2014-06-26";0.16;"CAD"
"2014-04-24";"2014-04-02";0.16;"CAD"
"2014-01-20";"2013-12-31";0.15;"CAD"
"2013-10-25";"2013-10-03";0.15;"CAD"
"2013-07-19";"2013-06-26";0.15;"CAD"
"2013-04-26";"2013-04-03";1.15;"CAD"
"2013-01-18";"2012-12-27";0.15;"CAD"
"2012-10-19";"2012-09-27";0.15;"CAD"
"2012-07-20";"2012-06-28";0.15;"CAD"
"2012-04-26";"2012-04-03";0.15;"CAD"
"2012-01-20";"2012-01-04";0.14;"CAD"
"2011-10-21";"2011-09-29";0.14;"CAD"
"2011-07-22";"2011-06-29";0.14;"CAD"
"2011-04-21";"2011-03-31";0.11;"CAD"
"2011-01-21";"2011-01-05";0.11;"CAD"
"2010-10-21";"2010-09-29";0.09;"CAD"
"2010-07-22";"2010-06-29";0.09;"CAD"
"2010-04-30";"2010-04-08";0.09;"CAD"
"2010-01-28";"2010-01-06";0.08;"CAD"
"2009-10-23";"2009-10-01";0.08;"CAD"
"2009-07-24";"2009-07-02";0.08;"CAD"
"2009-04-24";"2009-04-02";0.08;"CAD"
"2009-01-23";"2008-12-31";0.08;"CAD"
"2008-10-24";"2008-10-02";0.08;"CAD"
"2008-07-25";"2008-07-03";0.08;"CAD"
"2008-04-25";"2008-04-03";0.08;"CAD"
"2008-01-25";"2008-01-03";0.07;"CAD"
"2007-10-26";"2007-10-03";0.07;"CAD"
"2007-07-27";"2007-07-05";0.07;"CAD"
"2007-04-27";"2007-04-04";0.07;"CAD"
"2007-01-26";"2007-01-04";0.07;"CAD"
"2006-10-29";"2006-10-04";0.07;"CAD"
"2006-07-28";"2006-07-05";0.07;"CAD"
"2006-05-01";"2006-04-06";0.07;"CAD"
"2006-01-30";"2006-01-05";0.06;"CAD"
"2005-10-31";"2005-10-05";0.06;"CAD"
"2005-07-28";"2005-07-06";0.06;"CAD"
"2005-05-02";"2005-04-07";0.06;"CAD"
"2005-01-28";"2005-01-05";0.05;"CAD"
"2004-10-28";"2004-10-06";0.05;"CAD"
"2004-07-23";"2004-06-30";0.05;"CAD"
"2004-04-30";"2004-04-06";0.05;"CAD"
"2004-01-23";"2003-12-31";0.04;"CAD"
"2003-10-27";"2003-10-02";0.04;"CAD"
"2003-07-25";"2003-07-03";0.04;"CAD"
"2003-04-08";"2003-03-28";0.02;"CAD"
"2003-01-22";"2003-01-13";0.02;"CAD"
"2002-10-22";"2002-10-09";0.02;"CAD"
"2002-07-10";"2002-06-28";0.02;"CAD"
"2002-04-15";"2002-04-03";0.03;"CAD"
"2002-01-15";"2002-01-04";0.03;"CAD"
"2001-10-15";"2001-10-03";0.03;"CAD"
"2001-07-16";"2001-07-05";0.03;"CAD"
"2001-04-13";"2001-04-04";0.03;"CAD"
"2001-01-15";"2001-01-04";0.03;"CAD"
"2000-10-16";"2000-10-04";0.03;"CAD"
"2000-07-14";"2000-07-05";0.03;"CAD"
"2000-04-14";"2000-04-05";0.03;"CAD"
"2000-01-14";"2000-01-05";0.03;"CAD"
"1999-10-15";"1999-10-05";0.02;"CAD"
"1999-07-15";"1999-07-06";0.02;"CAD"
"1999-04-15";"1999-04-05";0.02;"CAD"
"1999-01-15";"1999-01-05";0.02;"CAD"
"1998-10-15";"1998-10-05";0.02;"CAD"
"1998-07-15";"1998-07-06";0.02;"CAD"
"1998-04-15";"1998-04-03";0.02;"CAD"
"1998-01-16";"1998-01-05";0.02;"CAD"
"1997-10-16";"1997-10-03";0.02;"CAD"
"1997-07-16";"1997-07-03";0.02;"CAD"
"1997-04-16";"1997-04-03";0.02;"CAD"
"1997-01-16";"1997-01-13";0.02;"CAD"
"1996-10-16";"1996-10-03";0.02;"CAD"
"1996-07-16";"1996-07-03";0.02;"CAD"
"1996-04-16";"1996-04-02";0.02;"CAD"
"1996-01-16";"1996-01-03";0.02;"CAD"
"1995-10-16";"1995-10-04";0.02;"CAD"
"1995-07-17";"1995-07-05";0.02;"CAD"
"1995-04-16";"1995-03-31";0.02;"CAD"
"1995-01-16";"1994-12-30";0.02;"CAD"
"1994-10-17";"1994-10-03";0.02;"CAD"
"1994-07-15";"1994-07-04";0.02;"CAD"
"1994-04-15";"1994-04-04";0.02;"CAD"
"1994-01-17";"1994-01-04";0.02;"CAD"
"1993-10-15";"1993-10-04";0.01;"CAD"
"1993-07-15";"1993-07-05";0.01;"CAD"
"1993-04-15";"1993-04-02";0.01;"CAD"
"1993-01-15";"1992-12-31";0.05;"CAD"
