"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-15";0.015222;"CAD"
"2024-01-08";"2023-12-28";0.558502;"CAD"
"2023-09-26";"2023-09-18";0.214004;"CAD"
"2023-06-28";"2023-06-20";0.139824;"CAD"
"2023-03-28";"2023-03-20";0.01382;"CAD"
"2023-01-09";"2022-12-29";0.536932;"CAD"
"2022-09-27";"2022-09-19";0.344961;"CAD"
"2022-06-29";"2022-06-21";0.188926;"CAD"
"2022-03-29";"2022-03-21";0.064238;"CAD"
"2022-01-10";"2021-12-30";0.319824;"CAD"
"2021-09-28";"2021-09-20";0.296013;"CAD"
"2021-06-29";"2021-06-21";0.141577;"CAD"
"2021-03-30";"2021-03-22";0.07093;"CAD"
"2021-01-08";"2020-12-30";0.178831;"CAD"
"2020-09-29";"2020-09-21";0.274669;"CAD"
"2020-06-30";"2020-06-22";0.111561;"CAD"
"2020-03-31";"2020-03-23";0.054145;"CAD"
"2020-01-08";"2019-12-30";0.350789;"CAD"
"2019-10-02";"2019-09-24";0.326688;"CAD"
"2019-06-25";"2019-06-17";0.183377;"CAD"
"2019-04-02";"2019-03-25";0.082267;"CAD"
"2019-01-08";"2018-12-28";0.343389;"CAD"
"2018-10-04";"2018-09-26";0.315756;"CAD"
"2018-07-03";"2018-06-22";0.181733;"CAD"
"2018-04-04";"2018-03-26";0.058547;"CAD"
"2018-01-08";"2017-12-28";0.118593;"CAD"
"2017-09-28";"2017-09-20";0.314616;"CAD"
"2017-06-30";"2017-06-21";0.166944;"CAD"
"2017-03-31";"2017-03-22";0.057407;"CAD"
"2017-01-09";"2016-12-28";0.098905;"CAD"
"2016-09-22";"2016-09-13";0.297046;"CAD"
"2016-06-23";"2016-06-14";0.139052;"CAD"
"2016-03-24";"2016-03-15";0.04645;"CAD"
"2016-01-05";"2015-12-24";0.107448;"CAD"
"2015-10-07";"2015-09-25";0.310809;"CAD"
"2015-07-03";"2015-06-26";0.222129;"CAD"
"2015-04-01";"2015-03-25";0.050157;"CAD"
"2015-01-05";"2014-12-24";0.091718;"CAD"
"2014-10-01";"2014-09-24";0.246054;"CAD"
"2014-07-02";"2014-06-24";0.207951;"CAD"
"2014-04-01";"2014-03-25";0.065644;"CAD"
"2014-01-06";"2013-12-27";0.087278;"CAD"
"2013-09-30";"2013-09-23";0.216644;"CAD"
"2013-07-02";"2013-06-24";0.203445;"CAD"
"2013-04-01";"2013-03-22";0.026437;"CAD"
"2013-01-04";"2012-12-27";0.176834;"CAD"
"2012-10-03";"2012-09-24";0.229984;"CAD"
"2012-01-05";"2011-12-28";0.387004;"CAD"
