"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-03-27";0.9;"CAD"
"2024-01-29";"2023-12-27";0.9;"CAD"
"2023-10-27";"2023-09-27";0.87;"CAD"
"2023-07-28";"2023-06-27";0.87;"CAD"
"2023-04-28";"2023-03-27";0.85;"CAD"
"2023-01-27";"2022-12-23";0.85;"CAD"
"2022-10-28";"2022-09-27";0.83;"CAD"
"2022-07-28";"2022-06-27";0.83;"CAD"
"2022-04-28";"2022-03-25";0.805;"CAD"
"2022-01-28";"2021-12-24";0.805;"CAD"
"2021-10-28";"2021-09-27";0.73;"CAD"
"2021-07-28";"2021-06-25";0.73;"CAD"
"2021-04-28";"2021-03-26";0.73;"CAD"
"2021-01-28";"2020-12-24";0.73;"CAD"
"2020-10-28";"2020-09-25";0.73;"CAD"
"2020-07-28";"2020-06-26";0.73;"CAD"
"2020-04-28";"2020-03-26";0.73;"CAD"
"2020-01-28";"2019-12-24";0.72;"CAD"
"2019-10-28";"2019-09-26";0.72;"CAD"
"2019-07-29";"2019-06-27";0.7;"CAD"
"2019-04-29";"2019-03-27";0.7;"CAD"
"2019-01-28";"2018-12-27";0.68;"CAD"
"2018-10-29";"2018-09-27";0.68;"CAD"
"2018-07-27";"2018-06-27";0.67;"CAD"
"2018-04-27";"2018-03-27";0.67;"CAD"
"2018-01-29";"2017-12-27";0.65;"CAD"
"2017-10-27";"2017-09-27";0.65;"CAD"
"2017-07-28";"2017-06-26";0.64;"CAD"
"2017-04-28";"2017-03-24";0.64;"CAD"
"2017-01-27";"2016-12-22";0.62;"CAD"
"2016-10-28";"2016-09-26";0.61;"CAD"
"2016-07-28";"2016-06-24";0.61;"CAD"
"2016-04-28";"2016-03-23";0.59;"CAD"
"2016-01-28";"2015-12-23";0.58;"CAD"
"2015-10-28";"2015-09-24";0.56;"CAD"
"2015-07-28";"2015-06-25";0.55;"CAD"
"2015-04-28";"2015-03-25";0.53;"CAD"
"2015-01-28";"2014-12-23";0.52;"CAD"
"2014-10-28";"2014-09-25";0.5;"CAD"
"2014-07-28";"2014-06-25";0.5;"CAD"
"2014-04-28";"2014-03-26";0.49;"CAD"
"2014-01-28";"2013-12-23";0.48;"CAD"
"2013-10-28";"2013-09-25";0.48;"CAD"
"2013-07-29";"2013-06-26";0.48;"CAD"
"2013-04-29";"2013-03-26";0.47;"CAD"
"2013-01-28";"2012-12-24";0.47;"CAD"
"2012-10-29";"2012-09-26";0.47;"CAD"
"2012-07-27";"2012-06-26";0.45;"CAD"
"2012-04-27";"2012-03-26";0.45;"CAD"
"2012-01-27";"2011-12-22";0.45;"CAD"
"2011-10-28";"2011-09-26";0.45;"CAD"
"2011-07-28";"2011-06-24";0.44;"CAD"
"2011-04-28";"2011-03-24";0.44;"CAD"
"2011-01-28";"2010-12-23";0.44;"CAD"
"2010-10-28";"2010-09-24";0.44;"CAD"
"2010-07-28";"2010-06-24";0.44;"CAD"
"2010-04-28";"2010-03-25";0.44;"CAD"
"2010-01-28";"2009-12-23";0.44;"CAD"
"2009-10-28";"2009-09-24";0.44;"CAD"
"2009-07-28";"2009-06-25";0.44;"CAD"
"2009-04-28";"2009-03-25";0.44;"CAD"
"2009-01-28";"2008-12-23";0.44;"CAD"
"2008-10-28";"2008-09-25";0.44;"CAD"
"2008-07-28";"2008-06-25";0.44;"CAD"
"2008-04-28";"2008-03-26";0.44;"CAD"
"2008-01-28";"2007-12-24";0.44;"CAD"
"2007-10-29";"2007-09-26";0.44;"CAD"
"2007-07-27";"2007-06-26";0.39;"CAD"
"2007-04-27";"2007-03-26";0.39;"CAD"
"2007-01-29";"2006-12-22";0.35;"CAD"
"2006-10-31";"2006-10-25";0.35;"CAD"
"2006-10-27";"2006-09-26";0.35;"CAD"
"2006-07-28";"2006-06-26";0.35;"CAD"
"2006-04-28";"2006-03-24";0.34;"CAD"
"2006-01-27";"2005-12-22";0.34;"CAD"
"2005-10-28";"2005-09-26";0.34;"CAD"
"2005-07-28";"2005-06-24";0.34;"CAD"
"2005-04-28";"2005-03-23";0.33;"CAD"
"2005-01-28";"2004-12-23";0.33;"CAD"
"2004-10-28";"2004-09-24";0.3;"CAD"
"2004-07-28";"2004-06-24";0.3;"CAD"
"2004-04-28";"2004-03-25";0.25;"CAD"
"2004-01-28";"2003-12-23";0.25;"CAD"
"2003-10-28";"2003-09-25";0.21;"CAD"
"2003-07-28";"2003-06-25";0.21;"CAD"
"2003-04-28";"2003-03-26";0.21;"CAD"
"2003-01-28";"2002-12-23";0.21;"CAD"
"2002-10-28";"2002-09-25";0.21;"CAD"
"2002-07-29";"2002-06-26";0.21;"CAD"
"2002-04-29";"2002-03-26";0.21;"CAD"
"2002-01-28";"2001-12-24";0.19;"CAD"
"2001-10-29";"2001-09-26";0.19;"CAD"
"2001-07-27";"2001-06-26";0.19;"CAD"
"2001-04-27";"2001-03-26";0.19;"CAD"
"2001-01-29";"2000-12-22";0.17;"CAD"
"2000-10-27";"2000-09-26";0.17;"CAD"
"2000-07-28";"2000-06-26";0.17;"CAD"
"2000-04-28";"2000-03-24";0.17;"CAD"
"2000-01-28";"1999-12-24";0.15;"CAD"
"1999-10-28";"1999-09-24";0.15;"CAD"
"1999-07-28";"1999-06-24";0.15;"CAD"
"1999-04-28";"1999-03-25";0.15;"CAD"
"1999-01-28";"1998-12-24";0.15;"CAD"
"1998-10-28";"1998-09-24";0.15;"CAD"
"1998-07-28";"1998-06-25";0.15;"CAD"
"1998-04-28";"1998-03-25";0.15;"CAD"
"1998-01-28";"1997-12-24";0.15;"CAD"
"1997-10-28";"1997-09-25";0.15;"CAD"
"1997-07-28";"1997-06-25";0.13;"CAD"
"1997-04-28";"1997-03-25";0.13;"CAD"
"1997-01-28";"1996-12-23";0.13;"CAD"
"1996-10-28";"1996-09-25";0.11;"CAD"
"1996-07-29";"1996-06-26";0.11;"CAD"
"1996-04-29";"1996-03-26";0.1;"CAD"
"1996-01-29";"1995-12-22";0.1;"CAD"
"1995-10-27";"1995-09-26";0.09;"CAD"
"1995-07-28";"1995-06-26";0.09;"CAD"
"1995-04-28";"1995-03-22";0.09;"CAD"
"1995-01-27";"1994-12-20";0.09;"CAD"
"1994-10-28";"1994-09-22";0.08;"CAD"
"1994-07-28";"1994-06-22";0.08;"CAD"
"1994-04-28";"1994-03-22";0.08;"CAD"
"1994-01-28";"1993-12-21";0.08;"CAD"
"1993-10-28";"1993-09-22";0.08;"CAD"
"1993-07-28";"1993-06-22";0.08;"CAD"
"1993-04-28";"1993-03-23";0.08;"CAD"
"1993-01-28";"1992-12-21";0.08;"CAD"
"1992-10-28";"1992-09-22";0.08;"CAD"
"1992-07-28";"1992-06-23";0.08;"CAD"
"1992-04-28";"1992-03-23";0.08;"CAD"
"1992-01-28";"1991-12-19";0.08;"CAD"
"1991-10-28";"1991-09-23";0.08;"CAD"
"1991-07-29";"1991-06-24";0.08;"CAD"
"1991-04-29";"1991-03-22";0.08;"CAD"
"1991-01-28";"1990-12-20";0.08;"CAD"
"1990-10-29";"1990-09-24";0.08;"CAD"
"1990-07-27";"1990-06-22";0.08;"CAD"
"1990-04-27";"1990-03-22";0.08;"CAD"
"1990-01-29";"1989-12-20";0.08;"CAD"
"1989-10-27";"1989-09-22";0.08;"CAD"
"1989-07-28";"1989-06-22";0.08;"CAD"
