"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-02";0.12;"USD"
"2024-02-19";"2024-02-01";0.12;"USD"
"2023-11-30";"2023-11-13";0.08;"USD"
"2023-11-17";"2023-11-02";0.12;"USD"
"2023-08-31";"2023-08-10";0.08;"USD"
"2023-08-18";"2023-08-03";0.12;"USD"
"2023-05-31";"2023-05-11";0.08;"USD"
"2023-05-19";"2023-05-04";0.12;"USD"
"2023-02-28";"2023-02-09";0.08;"USD"
"2023-02-24";"2023-02-09";0.12;"USD"
"2022-11-30";"2022-11-10";0.075;"USD"
"2022-11-18";"2022-11-03";0.12;"USD"
"2022-08-31";"2022-08-11";0.075;"USD"
"2022-08-20";"2022-08-04";0.12;"USD"
"2022-05-31";"2022-05-12";0.075;"USD"
"2022-05-20";"2022-05-05";0.12;"USD"
"2022-02-28";"2022-02-10";0.07;"USD"
"2022-02-25";"2022-02-10";0.12;"USD"
"2021-11-30";"2021-11-12";0.07;"USD"
"2021-11-19";"2021-11-04";0.12;"USD"
"2021-08-31";"2021-08-11";0.07;"USD"
"2021-08-20";"2021-08-05";0.12;"USD"
"2021-05-31";"2021-05-07";0.07;"USD"
"2021-05-21";"2021-05-06";0.12;"USD"
"2021-02-26";"2021-02-11";0.11;"USD"
"2020-11-30";"2020-11-12";0.05;"USD"
"2020-11-27";"2020-11-12";0.11;"USD"
"2020-08-31";"2020-08-13";0.045;"USD"
"2020-08-21";"2020-08-06";0.11;"USD"
"2020-05-29";"2020-05-07";0.045;"USD"
"2020-05-15";"2020-04-30";0.11;"USD"
"2020-02-28";"2020-02-10";0.055;"USD"
"2020-02-21";"2020-02-06";0.11;"USD"
"2019-11-29";"2019-11-13";0.055;"USD"
"2019-11-15";"2019-10-31";0.11;"USD"
"2019-08-30";"2019-08-12";0.055;"USD"
"2019-08-16";"2019-08-01";0.11;"USD"
"2019-05-31";"2019-05-09";0.055;"USD"
"2019-05-17";"2019-05-02";0.11;"USD"
"2019-02-28";"2019-02-08";0.05;"USD"
"2019-02-22";"2019-02-07";0.1;"USD"
"2018-11-30";"2018-11-14";0.05;"USD"
"2018-11-16";"2018-11-01";0.09;"USD"
"2018-08-31";"2018-08-13";0.05;"USD"
"2018-08-17";"2018-08-02";0.08;"USD"
"2018-05-31";"2018-05-10";0.05;"USD"
"2018-05-18";"2018-05-03";0.07;"USD"
"2018-02-28";"2018-02-08";0.04;"USD"
"2018-02-22";"2018-02-07";0.07;"USD"
"2017-11-30";"2017-11-13";0.04;"USD"
"2017-11-17";"2017-11-02";0.06;"USD"
"2017-08-31";"2017-08-10";0.04;"USD"
"2017-08-18";"2017-08-02";0.06;"USD"
"2017-05-31";"2017-05-10";0.04;"USD"
"2017-05-19";"2017-05-03";0.06;"USD"
"2017-02-28";"2017-02-08";0.035;"USD"
"2017-02-24";"2017-02-08";0.06;"USD"
"2016-11-30";"2016-11-09";0.035;"USD"
"2016-11-18";"2016-11-02";0.06;"USD"
"2016-08-31";"2016-08-10";0.035;"USD"
"2016-08-19";"2016-08-03";0.06;"USD"
"2016-05-31";"2016-05-10";0.035;"USD"
"2016-05-20";"2016-05-03";0.06;"USD"
"2016-02-29";"2016-02-09";0.03;"USD"
"2016-02-19";"2016-02-03";0.06;"USD"
"2015-11-30";"2015-11-09";0.03;"USD"
"2015-11-20";"2015-11-04";0.06;"USD"
"2015-08-31";"2015-08-10";0.03;"USD"
"2015-08-21";"2015-08-05";0.06;"USD"
"2015-06-26";"2015-06-10";0.06;"USD"
"2015-05-28";"2015-05-07";0.03;"USD"
"2015-02-27";"2015-02-05";0.02;"USD"
"2014-12-29";"2014-12-11";0.05;"USD"
"2014-11-28";"2014-11-06";0.02;"USD"
"2014-09-30";"2014-09-10";0.05;"USD"
"2014-08-29";"2014-07-31";0.02;"USD"
"2014-06-30";"2014-06-11";0.05;"USD"
"2014-03-31";"2014-03-12";0.05;"USD"
"2013-12-30";"2013-12-12";0.05;"USD"
"2013-09-30";"2013-09-12";0.05;"USD"
"2013-05-31";"2013-05-13";0.05;"USD"
"2013-02-28";"2013-02-13";0.05;"USD"
"2008-05-16";"2008-04-30";0.06;"USD"
"2008-02-15";"2008-01-30";0.06;"USD"
"2007-11-16";"2007-10-31";0.06;"USD"
"2007-08-17";"2007-08-01";0.06;"USD"
"2007-05-18";"2007-05-02";0.06;"USD"
"2007-02-16";"2007-01-31";0.06;"USD"
"2006-11-17";"2006-11-01";0.06;"USD"
"2006-08-18";"2006-08-02";0.06;"USD"
"2006-05-19";"2006-05-03";0.06;"USD"
"2006-02-17";"2006-02-01";0.05;"USD"
"2005-11-18";"2005-11-02";0.05;"USD"
"2005-08-19";"2005-08-03";0.05;"USD"
"2005-05-19";"2005-05-03";0.05;"USD"
"2005-02-22";"2005-02-03";0.04;"USD"
"2004-11-22";"2004-11-04";0.04;"USD"
"2004-08-17";"2004-07-29";0.04;"USD"
"2004-05-17";"2004-04-29";0.04;"USD"
"2000-01-20";"2000-01-11";0.04;"USD"
"1999-10-22";"1999-10-06";0.04;"USD"
"1999-07-20";"1999-07-07";0.04;"USD"
"1999-04-26";"1999-04-08";0.04;"USD"
"1999-01-20";"1998-12-31";0.04;"USD"
