"payDate";"exDate";"amount";"currency"
"2023-05-31";"2023-05-29";1;"EUR"
"2022-06-08";"2022-06-06";0.9;"EUR"
"2021-05-31";"2021-05-27";0.6;"EUR"
"2019-06-04";"2019-05-30";1.1;"EUR"
"2018-06-04";"2018-05-31";0.6;"EUR"
"2017-06-02";"2017-05-31";0.5;"EUR"
"2016-06-01";"2016-06-01";0.5;"EUR"
"2015-05-28";"2015-05-28";0.5;"EUR"
"2014-05-28";"2014-05-28";0.4;"EUR"
"2013-05-29";"2013-05-29";0.3;"EUR"
"2012-05-23";"2012-05-23";0.5;"EUR"
"2011-05-27";"2011-05-27";0.17;"EUR"
"2009-05-29";"2009-05-29";0.19;"EUR"
"2008-06-04";"2008-06-04";0.27;"EUR"
