"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-20";0.1958;"USD"
"2023-12-11";"2023-12-06";0.2236;"USD"
"2023-09-25";"2023-09-20";0.1922;"USD"
"2023-06-26";"2023-06-21";0.1895;"USD"
"2023-03-27";"2023-03-22";0.1798;"USD"
"2022-12-12";"2022-12-07";0.2124;"USD"
"2022-09-26";"2022-09-21";0.1889;"USD"
"2022-06-27";"2022-06-22";0.1867;"USD"
"2022-03-28";"2022-03-23";0.1511;"USD"
"2022-01-04";"2021-12-30";0.0204;"USD"
"2021-12-13";"2021-12-08";0.4124;"USD"
"2021-09-27";"2021-09-22";0.3405;"USD"
"2021-06-28";"2021-06-23";0.3229;"USD"
"2021-03-29";"2021-03-24";0.2868;"USD"
"2020-12-15";"2020-12-10";0.3689;"USD"
"2020-09-28";"2020-09-23";0.4851;"USD"
"2020-06-29";"2020-06-24";0.2999;"USD"
"2020-03-30";"2020-03-25";0.3383;"USD"
"2019-12-17";"2019-12-12";0.4665;"USD"
"2019-09-30";"2019-09-25";0.3313;"USD"
"2019-07-01";"2019-06-26";0.3145;"USD"
"2019-03-25";"2019-03-20";0.288;"USD"
"2019-01-03";"2018-12-28";0.0859;"USD"
"2018-12-17";"2018-12-12";0.3302;"USD"
"2018-09-28";"2018-09-25";0.3099;"USD"
"2018-06-29";"2018-06-26";0.2993;"USD"
"2018-03-22";"2018-03-16";0.2675;"USD"
"2017-12-22";"2017-12-18";0.3014;"USD"
"2017-09-22";"2017-09-18";0.2784;"USD"
"2017-06-23";"2017-06-19";0.2653;"USD"
"2017-03-24";"2017-03-20";0.2406;"USD"
"2016-12-23";"2016-12-19";0.356;"USD"
"2016-09-23";"2016-09-19";0.1818;"USD"
"2016-06-24";"2016-06-20";0.2405;"USD"
"2016-03-28";"2016-03-21";0.2469;"USD"
"2015-12-28";"2015-12-21";0.2528;"USD"
"2015-09-25";"2015-09-21";0.2449;"USD"
"2015-06-26";"2015-06-22";0.2747;"USD"
"2015-03-27";"2015-03-23";0.2165;"USD"
"2014-12-29";"2014-12-22";0.2292;"USD"
"2014-09-26";"2014-09-22";0.2116;"USD"
"2014-06-27";"2014-06-23";0.2183;"USD"
"2014-03-28";"2014-03-24";0.2051;"USD"
"2013-12-30";"2013-12-23";0.2049;"USD"
"2013-09-27";"2013-09-23";0.1867;"USD"
"2013-06-28";"2013-06-24";0.1866;"USD"
"2013-03-22";"2013-03-18";0.15;"USD"
"2012-12-31";"2012-12-24";0.12565;"USD"
"2012-09-21";"2012-09-17";0.1766;"USD"
"2012-06-22";"2012-06-18";0.1619;"USD"
"2012-03-23";"2012-03-19";0.1479;"USD"
"2011-12-23";"2011-12-19";0.1563;"USD"
