"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-03-28";0.0479;"GBP"
"2023-11-17";"2023-10-12";0.0479;"GBP"
"2023-05-12";"2023-03-30";0.0478;"GBP"
"2022-11-18";"2022-10-13";0.0462;"GBP"
"2022-05-13";"2022-03-31";0.0444;"GBP"
"2021-11-12";"2021-10-07";0.0414;"GBP"
"2021-05-14";"2021-04-01";0.0414;"GBP"
"2019-11-08";"2019-10-03";0.04;"GBP"
"2019-07-12";"2019-06-06";0.11;"GBP"
"2019-05-17";"2019-04-04";0.038;"GBP"
"2018-11-09";"2018-10-04";0.0244;"GBP"
"2018-07-13";"2018-05-31";0.104;"GBP"
"2018-05-18";"2018-04-05";0.0244;"GBP"
"2017-11-03";"2017-09-21";0.023;"GBP"
"2017-07-14";"2017-06-01";0.092;"GBP"
"2017-05-19";"2017-04-13";0.0229;"GBP"
"2016-10-07";"2016-08-25";0.0053;"GBP"
"2016-07-15";"2016-06-02";0.092;"GBP"
"2016-05-20";"2016-04-07";0.0118;"GBP"
"2015-10-02";"2015-08-20";0.0049;"GBP"
"2015-07-03";"2015-05-21";0.0768;"GBP"
"2015-05-20";"2015-04-09";0.0132;"GBP"
