"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-16";5.98;"CHF"
"2023-04-18";"2023-04-14";5.86;"CHF"
"2022-04-21";"2022-04-19";5.9;"CHF"
"2021-04-22";"2021-04-20";5.9;"CHF"
"2020-04-23";"2020-04-21";5.9;"CHF"
"2019-04-25";"2019-04-23";5.6;"CHF"
"2018-04-26";"2018-04-24";5;"CHF"
"2017-04-27";"2017-04-25";4.85;"CHF"
"2016-04-28";"2016-04-26";4.6;"CHF"
"2015-04-27";"2015-04-23";6;"CHF"
"2014-04-22";"2014-04-15";8.3;"CHF"
"2013-04-17";"2013-04-12";8;"CHF"
"2012-04-20";"2012-04-17";3;"CHF"
"2011-04-26";"2011-04-19";2.75;"CHF"
"2010-04-14";"2010-04-09";1;"CHF"
"2009-03-18";"2009-03-18";0.1;"CHF"
"2008-04-23";"2008-04-23";4;"CHF"
"2007-04-25";"2007-04-25";3.4;"CHF"
"2006-04-26";"2006-04-26";2.5;"CHF"
"2005-05-12";"2005-05-12";1.6;"CHF"
"2004-05-19";"2004-05-19";1.1;"CHF"
"2003-05-15";"2003-05-15";1;"CHF"
"2002-05-10";"2002-05-10";2.5;"CHF"
"2001-06-06";"2001-06-06";50;"CHF"
"2000-07-05";"2000-07-05";50;"CHF"
"1999-07-01";"1999-07-01";48;"CHF"
"1998-07-01";"1998-07-01";44;"CHF"
"1997-07-02";"1997-07-02";30;"CHF"
"1996-11-27";"1996-11-27";22.5;"CHF"
"1995-12-01";"1995-12-01";15;"CHF"
"1994-11-30";"1994-11-30";10.5;"CHF"
