"payDate";"exDate";"amount";"currency"
"2024-07-26";"2024-06-28";0.45;"USD"
"2024-04-26";"2024-03-27";0.45;"USD"
"2024-01-26";"2023-12-28";0.45;"USD"
"2023-10-27";"2023-09-28";0.45;"USD"
"2023-07-27";"2023-06-29";0.45;"USD"
"2023-04-27";"2023-03-30";0.45;"USD"
"2023-01-27";"2022-12-29";0.45;"USD"
"2022-10-27";"2022-09-29";0.45;"USD"
"2022-07-27";"2022-06-29";0.45;"USD"
"2022-04-27";"2022-03-30";0.45;"USD"
"2022-01-27";"2021-12-30";0.45;"USD"
"2021-10-27";"2021-09-29";0.45;"USD"
"2021-09-15";"2021-08-13";0.05;"USD"
"2021-07-27";"2021-06-29";0.45;"USD"
"2021-06-15";"2021-05-13";0.05;"USD"
"2021-04-27";"2021-03-30";0.45;"USD"
"2021-03-15";"2021-02-11";0.05;"USD"
"2021-01-15";"2020-12-30";0.45;"USD"
"2020-10-15";"2020-09-29";0.45;"USD"
"2020-07-15";"2020-06-29";0.45;"USD"
"2020-04-15";"2020-03-30";0.45;"USD"
"2020-01-15";"2019-12-30";0.45;"USD"
"2019-10-15";"2019-09-27";0.45;"USD"
"2019-07-15";"2019-06-27";0.45;"USD"
"2019-04-15";"2019-03-28";0.45;"USD"
"2019-01-15";"2018-12-28";0.45;"USD"
"2018-10-15";"2018-09-27";0.45;"USD"
"2018-07-16";"2018-06-28";0.45;"USD"
"2018-04-16";"2018-03-28";0.45;"USD"
"2018-01-16";"2017-12-28";0.45;"USD"
"2017-10-16";"2017-09-28";0.45;"USD"
"2017-07-17";"2017-06-28";0.45;"USD"
"2017-04-17";"2017-03-29";0.45;"USD"
"2017-01-17";"2016-12-28";0.45;"USD"
"2016-10-17";"2016-09-28";0.45;"USD"
"2016-07-15";"2016-06-28";0.45;"USD"
"2016-04-15";"2016-03-29";0.45;"USD"
"2016-01-28";"2015-12-29";0.45;"USD"
"2015-10-15";"2015-09-28";0.45;"USD"
"2015-07-15";"2015-06-26";0.45;"USD"
"2015-04-30";"2015-03-27";0.45;"USD"
