"payDate";"exDate";"amount";"currency"
"2023-05-25";"2023-05-02";0.54;"EUR"
"2022-10-06";"2022-09-14";0.22;"EUR"
"2022-04-29";"2022-04-12";0.76;"EUR"
"2021-10-07";"2021-09-15";0.48;"EUR"
"2021-04-30";"2021-04-13";1.04;"EUR"
"2020-10-07";"2020-09-16";0.28;"EUR"
"2020-05-26";"2020-05-04";0.2;"EUR"
"2019-10-16";"2019-09-18";0.2;"EUR"
"2019-05-29";"2019-05-10";0.37;"EUR"
"2018-09-28";"2018-09-12";0.3;"EUR"
"2018-05-17";"2018-05-15";0.35;"EUR"
"2018-05-17";"2018-04-26";0.35;"EUR"
"2017-09-29";"2017-09-13";0.25;"EUR"
"2017-05-30";"2017-05-03";0.35;"EUR"
"2016-09-21";"2016-09-19";0.2;"EUR"
"2016-05-19";"2016-05-17";0.3;"EUR"
"2015-05-29";"2015-05-27";0.2;"EUR"
"2005-06-09";"2005-06-09";1.2;"EUR"
"2004-07-30";"2004-07-30";1.5;"EUR"
"2003-06-03";"2003-06-03";1;"EUR"
"2002-06-03";"2002-06-03";1;"EUR"
"2001-07-20";"2001-07-20";0.71;"EUR"
"2000-06-22";"2000-06-22";0.71;"EUR"
"1999-07-15";"1999-07-15";0.48;"EUR"
