"payDate";"exDate";"amount";"currency"
"2024-01-12";"2023-12-07";0.045;"GBP"
"2023-07-11";"2023-06-15";0.083;"GBP"
"2023-01-06";"2022-12-01";0.045;"GBP"
"2022-07-12";"2022-06-16";0.075;"GBP"
"2022-01-07";"2021-12-02";0.043;"GBP"
"2021-07-13";"2021-06-17";0.055;"GBP"
"2021-01-08";"2020-12-03";0.025;"GBP"
"2020-07-14";"2020-06-18";0.05;"GBP"
"2020-01-10";"2019-12-05";0.025;"GBP"
"2019-07-16";"2019-06-13";0.05;"GBP"
"2019-01-11";"2018-12-06";0.025;"GBP"
"2018-07-17";"2018-06-14";0.05;"GBP"
"2018-01-12";"2017-12-07";0.025;"GBP"
"2017-07-14";"2017-06-15";0.05;"GBP"
"2017-01-06";"2016-12-01";0.025;"GBP"
"2016-09-19";"2016-08-18";0.055;"GBP"
"2016-01-08";"2015-12-10";0.02;"GBP"
"2015-09-14";"2015-08-13";0.036;"GBP"
