"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-07";0.546875;"USD"
"2024-02-15";"2024-02-07";0.546875;"USD"
"2023-11-15";"2023-11-07";0.546875;"USD"
"2023-08-15";"2023-08-07";0.546875;"USD"
"2023-05-15";"2023-05-05";0.546875;"USD"
"2023-02-15";"2023-02-07";0.546875;"USD"
"2022-11-15";"2022-11-07";0.546875;"USD"
"2022-08-15";"2022-08-05";0.546875;"USD"
"2022-05-16";"2022-05-06";0.546875;"USD"
"2022-02-15";"2022-02-07";0.546875;"USD"
"2021-11-15";"2021-11-05";0.546875;"USD"
"2021-08-16";"2021-08-06";0.546875;"USD"
"2021-05-17";"2021-05-07";0.546875;"USD"
"2021-02-16";"2021-02-05";0.546875;"USD"
"2020-11-16";"2020-11-06";0.546875;"USD"
"2020-08-17";"2020-08-07";0.546875;"USD"
"2020-05-15";"2020-05-07";0.546875;"USD"
"2020-02-17";"2020-02-07";0.5469;"USD"
"2019-11-15";"2019-11-07";0.546875;"USD"
"2019-08-15";"2019-08-07";0.546875;"USD"
"2019-05-15";"2019-05-07";0.546875;"USD"
"2019-02-15";"2019-02-07";0.546875;"USD"
"2018-11-15";"2018-11-07";0.546875;"USD"
"2018-08-15";"2018-08-07";0.546875;"USD"
"2018-05-15";"2018-05-07";0.546875;"USD"
"2018-02-15";"2018-02-07";0.78993;"USD"
