"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-15";0.070141;"USD"
"2023-12-15";"2023-12-15";0.115055;"USD"
"2023-09-15";"2023-09-15";0.465414;"USD"
"2023-03-15";"2023-03-15";0.187899;"USD"
"2022-12-15";"2022-12-15";0.128677;"USD"
"2022-09-15";"2022-09-15";0.56481;"USD"
"2022-06-15";"2022-06-15";0.035479;"USD"
"2022-03-15";"2022-03-15";0.021106;"USD"
"2021-12-15";"2021-12-15";0.163965;"USD"
"2021-09-15";"2021-09-15";0.294;"USD"
"2021-06-15";"2021-06-15";0.026783;"USD"
"2020-12-15";"2020-12-15";0.149612;"USD"
"2020-09-15";"2020-09-15";0.662088;"USD"
"2020-06-15";"2020-06-15";0.01301;"USD"
"2020-03-16";"2020-03-16";0.054239;"USD"
"2019-12-16";"2019-12-16";0.208745;"USD"
"2019-09-16";"2019-09-16";0.664851;"USD"
"2019-06-17";"2019-06-17";0.010245;"USD"
"2019-03-15";"2019-03-15";0.021271;"USD"
"2018-12-17";"2018-12-17";0.252987;"USD"
"2018-09-17";"2018-09-17";0.674439;"USD"
"2018-01-02";"2018-01-02";0.029861;"USD"
"2017-12-15";"2017-12-15";0.253553;"USD"
"2017-09-15";"2017-09-15";0.708982;"USD"
"2017-06-15";"2017-06-15";0.043566;"USD"
"2017-04-27";"2017-04-27";0.1585;"USD"
"2017-03-15";"2017-03-15";0.012157;"USD"
"2016-12-15";"2016-12-15";0.052447;"USD"
"2016-09-15";"2016-09-15";0.724815;"USD"
"2016-06-15";"2016-06-15";0.033044;"USD"
"2016-05-02";"2016-05-02";1.00525;"USD"
"2016-03-15";"2016-03-15";0;"USD"
"2015-12-15";"2015-12-15";0.1635;"USD"
"2015-09-15";"2015-09-15";0.809433;"USD"
"2015-06-15";"2015-06-15";0.169769;"USD"
"2015-03-16";"2015-03-16";0;"USD"
"2014-12-15";"2014-12-15";0.114349;"USD"
"2014-09-15";"2014-09-15";0.795443;"USD"
"2014-06-16";"2014-06-16";0;"USD"
"2014-05-02";"2014-05-02";0;"USD"
"2013-12-16";"2013-12-16";0.12706;"USD"
"2013-09-16";"2013-09-16";0.830009;"USD"
"2013-06-17";"2013-06-17";0.279517;"USD"
"2013-03-15";"2013-03-15";0;"USD"
"2012-12-17";"2012-12-17";0;"USD"
"2012-09-17";"2012-09-17";0.629;"USD"
"2012-06-15";"2012-06-15";0.2348;"USD"
"2012-03-15";"2012-03-15";0;"USD"
"2011-12-15";"2011-12-15";0;"USD"
"2011-09-15";"2011-09-15";0.4056;"USD"
"2011-06-15";"2011-06-15";0.1168;"USD"
"2010-12-15";"2010-12-15";0.4772;"USD"
"2010-09-15";"2010-09-15";0;"USD"
"2010-06-15";"2010-06-15";0.2193;"USD"
"2010-03-15";"2010-03-15";0;"USD"
"2009-09-15";"2009-09-15";0.3358;"USD"
"2009-06-15";"2009-06-15";0.3106;"USD"
"2009-03-16";"2009-03-16";0;"USD"
"2008-09-15";"2008-09-15";0.3756;"USD"
"2008-06-16";"2008-06-16";0.2919;"USD"
"2007-09-17";"2007-09-17";0.22;"USD"
"2007-06-15";"2007-06-15";0.4954;"USD"
"2006-06-15";"2006-06-15";0.0883;"USD"
