"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-03-28";0.25;"USD"
"2024-01-26";"2023-12-28";0.25;"USD"
"2023-10-27";"2023-09-28";0.25;"USD"
"2023-07-28";"2023-06-30";0.25;"USD"
"2023-04-28";"2023-03-30";0.25;"USD"
"2023-01-27";"2022-12-29";0.25;"USD"
"2022-10-28";"2022-10-03";0.25;"USD"
"2022-07-29";"2022-06-30";0.25;"USD"
"2022-04-29";"2022-04-01";0.25;"USD"
"2022-01-28";"2021-12-30";0.25;"USD"
"2021-10-29";"2021-10-01";0.25;"USD"
"2021-07-30";"2021-07-01";0.2;"USD"
"2021-04-30";"2021-04-01";0.2;"USD"
"2021-01-29";"2020-12-30";0.2;"USD"
"2020-10-30";"2020-10-02";0.15;"USD"
"2020-07-31";"2020-07-01";0.1;"USD"
"2020-05-15";"2020-04-14";0.05;"USD"
"2020-01-31";"2019-12-30";0.5;"USD"
"2019-10-31";"2019-10-02";0.5;"USD"
"2019-07-26";"2019-06-28";0.5;"USD"
"2019-04-26";"2019-04-03";0.5;"USD"
"2019-01-25";"2018-12-28";0.5;"USD"
"2018-10-26";"2018-09-28";0.5;"USD"
"2018-07-27";"2018-06-29";0.5;"USD"
"2018-04-27";"2018-03-29";0.5;"USD"
"2018-01-30";"2017-12-28";0.5;"USD"
"2017-10-27";"2017-09-29";0.5;"USD"
"2017-07-28";"2017-06-29";0.5;"USD"
"2017-04-28";"2017-03-23";0.48;"USD"
"2017-01-31";"2016-12-28";0.46;"USD"
"2016-10-28";"2016-09-29";0.46;"USD"
"2016-07-29";"2016-07-05";0.46;"USD"
"2016-04-29";"2016-03-31";0.46;"USD"
"2016-01-29";"2015-12-29";0.46;"USD"
"2015-10-30";"2015-10-01";0.46;"USD"
"2015-07-24";"2015-05-21";0.45;"USD"
"2015-04-30";"2015-03-24";0.38;"USD"
"2015-01-30";"2014-12-26";0.38;"USD"
"2014-10-31";"2014-09-25";0.175;"USD"
"2014-07-31";"2014-06-25";0.25;"USD"
"2014-04-30";"2014-03-27";0.175;"USD"
"2014-01-31";"2013-12-26";0.25;"USD"
"2013-10-31";"2013-09-25";0.175;"USD"
"2013-07-31";"2013-06-11";0.07;"USD"
