"payDate";"exDate";"amount";"currency"
"2019-10-08";"2019-09-26";0.049;"GBP"
"2019-04-08";"2019-03-14";0.049;"GBP"
"2018-10-08";"2018-09-27";0.045;"GBP"
"2018-04-09";"2018-03-15";0.0425;"GBP"
"2017-10-06";"2017-09-21";0.04;"GBP"
"2017-04-07";"2017-03-16";0.0375;"GBP"
"2016-10-07";"2016-09-22";0.035;"GBP"
"2016-04-08";"2016-03-17";0.03;"GBP"
"2015-10-09";"2015-09-17";0.025;"GBP"
"2015-04-10";"2015-03-19";0.0225;"GBP"
"2014-10-10";"2014-09-17";0.015;"GBP"
"2014-04-11";"2014-03-19";0.015;"GBP"
"2013-10-10";"2013-09-18";0.0075;"GBP"
"2013-04-12";"2013-03-20";0.0075;"GBP"
"2012-04-20";"2012-03-28";0.005;"GBP"
