"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.1925;"USD"
"2023-12-28";"2023-12-14";0.1875;"USD"
"2023-09-28";"2023-09-14";0.1875;"USD"
"2023-06-29";"2023-06-14";0.1875;"USD"
"2023-03-30";"2023-03-14";0.1875;"USD"
"2022-12-29";"2022-12-14";0.1825;"USD"
"2022-09-29";"2022-09-14";0.1825;"USD"
"2022-06-29";"2022-06-14";0.1825;"USD"
"2022-03-30";"2022-03-14";0.1825;"USD"
"2021-12-30";"2021-12-14";0.1775;"USD"
"2021-09-29";"2021-09-14";0.1775;"USD"
"2021-06-29";"2021-06-14";0.1775;"USD"
"2021-03-30";"2021-03-12";0.1775;"USD"
"2020-12-30";"2020-12-14";0.17;"USD"
"2020-09-29";"2020-09-14";0.17;"USD"
"2020-06-29";"2020-06-11";0.17;"USD"
"2020-03-30";"2020-03-12";0.17;"USD"
"2019-12-30";"2019-12-12";0.16;"USD"
"2019-09-27";"2019-09-12";0.16;"USD"
"2019-06-27";"2019-06-13";0.16;"USD"
