"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-12";1.05;"EUR"
"2022-12-09";"2022-12-07";0.59;"EUR"
"2022-07-08";"2022-07-06";1.02;"EUR"
"2021-12-10";"2021-12-08";0.39;"EUR"
"2021-07-09";"2021-07-07";0.73;"EUR"
"2020-12-11";"2020-12-09";0.38;"EUR"
"2020-07-10";"2020-07-08";1.05;"EUR"
"2019-12-13";"2019-12-11";0.5;"EUR"
"2019-07-12";"2019-07-10";1.11;"EUR"
"2018-12-14";"2018-12-12";0.48;"EUR"
"2018-07-13";"2018-07-11";1.03;"EUR"
"2017-12-15";"2017-12-13";0.45;"EUR"
"2017-07-14";"2017-07-12";1;"EUR"
"2016-12-16";"2016-12-14";0.56;"EUR"
"2016-07-08";"2016-07-06";1.07;"EUR"
"2015-12-11";"2015-12-09";0.5;"EUR"
"2015-07-10";"2015-07-08";1.25;"EUR"
"2014-12-12";"2014-12-10";0.34;"EUR"
"2014-07-11";"2014-07-09";0.66;"EUR"
"2013-12-13";"2013-12-11";0.32;"EUR"
"2013-07-12";"2013-07-10";0.6;"EUR"
"2012-12-14";"2012-12-12";0.32;"EUR"
"2012-07-13";"2012-07-11";0.61;"EUR"
"2011-12-09";"2011-12-07";0.27;"EUR"
"2011-07-08";"2011-07-06";0.66;"EUR"
"2010-09-15";"2010-09-13";0.42;"EUR"
