"payDate";"exDate";"amount";"currency"
"2024-06-13";"2024-05-28";1.775;"HKD"
"2023-09-14";"2023-09-04";0.756;"HKD"
"2023-06-08";"2023-05-23";2.086;"HKD"
"2022-09-16";"2022-09-05";0.84;"HKD"
"2022-06-09";"2022-05-24";1.86;"HKD"
"2021-09-16";"2021-09-06";0.8;"HKD"
"2021-06-03";"2021-05-18";1.7;"HKD"
"2020-09-17";"2020-09-07";0.614;"HKD"
"2020-05-29";"2020-05-19";2.3;"HKD"
"2019-09-12";"2019-09-02";0.87;"HKD"
"2019-05-31";"2019-05-21";2.3;"HKD"
"2018-09-13";"2018-09-03";0.87;"HKD"
"2018-05-31";"2018-05-15";2.07;"HKD"
"2017-09-14";"2017-09-04";0.78;"HKD"
"2017-05-31";"2017-05-16";1.95;"HKD"
"2016-09-22";"2016-09-09";0.74;"HKD"
"2016-06-01";"2016-05-18";1.85;"HKD"
"2015-10-06";"2015-09-22";0.7;"HKD"
"2015-04-15";"2015-03-11";3.02;"HKD"
"2014-09-12";"2014-09-01";0.64;"HKD"
"2014-06-05";"2014-05-21";2.9;"HKD"
"2014-05-14";"2014-05-05";7;"HKD"
"2013-09-13";"2013-09-03";0.58;"HKD"
"2013-06-07";"2013-05-24";2.63;"HKD"
"2012-09-21";"2012-09-11";0.53;"HKD"
"2012-06-14";"2012-05-30";2.63;"HKD"
"2011-09-26";"2011-09-14";0.53;"HKD"
"2011-09-23";"2011-09-12";0.53;"HKD"
"2011-05-25";"2011-05-11";2.45;"HKD"
"2010-09-22";"2010-09-10";0.5;"HKD"
"2010-06-01";"2010-05-18";2.2;"HKD"
"2009-10-06";"2009-09-24";0.5;"HKD"
"2009-05-26";"2009-05-12";1.95;"HKD"
"2008-10-10";"2008-09-29";0.5;"HKD"
"2008-05-27";"2008-05-13";1.95;"HKD"
"2007-10-12";"2007-10-02";0.5;"HKD"
"2007-05-22";"2007-05-08";1.74;"HKD"
"2006-10-13";"2006-10-03";0.46;"HKD"
"2006-05-23";"2006-05-09";1.58;"HKD"
"2005-10-14";"2005-10-04";0.42;"HKD"
"2005-05-24";"2005-05-10";1.42;"HKD"
"2004-10-15";"2004-10-05";0.38;"HKD"
"2004-05-25";"2004-05-11";1.3;"HKD"
"2003-10-17";"2003-10-07";0.38;"HKD"
"2003-05-27";"2003-05-13";1.22;"HKD"
"2002-10-18";"2002-10-08";0.38;"HKD"
"2002-05-28";"2002-05-14";1.22;"HKD"
"2001-10-19";"2001-10-09";0.38;"HKD"
"2001-05-29";"2001-05-15";1.22;"HKD"
"2000-10-20";"2000-10-10";0.38;"HKD"
"2000-05-30";"2000-05-16";1.05;"HKD"
"1999-10-20";"1999-10-08";0.33;"HKD"
"1999-05-28";"1999-05-18";0.88;"HKD"
"1998-10-21";"1998-10-09";0.28;"HKD"
"1998-05-29";"1998-05-19";1.23;"HKD"
"1997-10-22";"1997-10-09";0.39;"HKD"
"1997-05-30";"1997-05-20";1.05;"HKD"
"1996-10-23";"1996-10-11";0.33;"HKD"
"1996-05-24";"1996-05-14";0.9;"HKD"
"1995-10-24";"1995-10-12";0.3;"HKD"
"1995-05-26";"1995-05-16";0.83;"HKD"
"1994-10-25";"1994-10-12";0.27;"HKD"
"1994-05-27";"1994-05-17";0.76;"HKD"
"1993-10-18";"1993-09-29";0.24;"HKD"
"1993-05-28";"1993-05-13";0.6;"HKD"
"1992-10-06";"1992-09-18";0.2;"HKD"
"1992-05-29";"1992-05-15";0.51;"HKD"
"1991-10-21";"1991-10-04";0.17;"HKD"
"1991-05-31";"1991-05-17";0.36;"HKD"
"1990-10-19";"1990-10-03";0.12;"HKD"
"1990-05-25";"1990-05-11";0.28;"HKD"
"1989-10-20";"1989-10-05";0.1;"HKD"
"1989-05-26";"1989-05-12";0.21;"HKD"
"1988-10-20";"1988-10-06";0.08;"HKD"
"1988-06-06";"1988-05-17";0.16;"HKD"
"1987-10-20";"1987-10-06";0.06;"HKD"
"1987-06-03";"1987-05-08";0.52;"HKD"
"1986-10-20";"1986-10-07";0.23;"HKD"
