"payDate";"exDate";"amount";"currency"
"2024-02-29";"2024-02-22";0.1;"USD"
"2024-01-31";"2024-01-24";0.1;"USD"
"2023-12-29";"2023-12-21";0.1;"USD"
"2023-11-30";"2023-11-22";0.1;"USD"
"2023-10-31";"2023-10-24";0.1;"USD"
"2023-09-29";"2023-09-22";0.1;"USD"
"2023-08-31";"2023-08-24";0.1;"USD"
"2023-07-31";"2023-07-24";0.1;"USD"
"2023-06-30";"2023-06-23";0.1;"USD"
"2023-05-31";"2023-05-23";0.1;"USD"
"2023-04-28";"2023-04-21";0.1;"USD"
"2023-03-31";"2023-03-24";0.1;"USD"
"2023-02-28";"2023-02-21";0.1;"USD"
"2023-01-31";"2023-01-24";0.1;"USD"
"2022-10-03";"2022-10-03";2.22;"USD"
