"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-07";0.4125;"USD"
"2023-12-26";"2023-12-07";0.4125;"USD"
"2023-09-25";"2023-09-07";0.4125;"USD"
"2023-06-26";"2023-06-08";0.4125;"USD"
"2023-03-27";"2023-03-09";0.4125;"USD"
"2022-12-27";"2022-12-08";0.4125;"USD"
"2022-09-26";"2022-09-08";0.4125;"USD"
"2022-06-27";"2022-06-09";0.4125;"USD"
"2022-03-25";"2022-03-09";0.4125;"USD"
"2021-12-27";"2021-12-09";0.4125;"USD"
"2021-09-27";"2021-09-09";0.4125;"USD"
"2021-06-25";"2021-06-09";0.4125;"USD"
"2021-03-25";"2021-03-09";0.4125;"USD"
"2020-12-28";"2020-12-09";0.4125;"USD"
"2020-09-25";"2020-09-09";0.4125;"USD"
"2020-06-25";"2020-06-09";0.4125;"USD"
"2020-03-25";"2020-03-09";0.4125;"USD"
"2019-12-26";"2019-12-09";0.4125;"USD"
"2019-09-25";"2019-09-09";0.4125;"USD"
"2019-06-25";"2019-06-07";0.4125;"USD"
