"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";1.835218;"USD"
"2023-06-13";"2023-06-07";1.496705;"USD"
"2022-12-19";"2022-12-13";1.220227;"USD"
"2022-06-15";"2022-06-09";1.468301;"USD"
"2022-01-05";"2021-12-30";0.167118;"USD"
"2021-12-17";"2021-12-13";1.409705;"USD"
"2021-06-16";"2021-06-10";1.161;"USD"
"2020-12-18";"2020-12-14";1.067;"USD"
"2020-06-19";"2020-06-15";1.037;"USD"
"2019-12-20";"2019-12-16";1.529;"USD"
"2019-06-21";"2019-06-17";1.402;"USD"
"2018-12-24";"2018-12-18";1.285;"USD"
"2018-06-25";"2018-06-19";1.302;"USD"
"2017-12-26";"2017-12-19";1.243;"USD"
"2017-06-26";"2017-06-20";1.158;"USD"
"2016-12-28";"2016-12-21";0.945;"USD"
"2016-06-28";"2016-06-22";1.252;"USD"
"2015-12-28";"2015-12-21";0.933077;"USD"
"2015-07-01";"2015-06-25";0.940504;"USD"
