"payDate";"exDate";"amount";"currency"
"2024-07-18";"2024-06-25";0.356;"CNY"
"2023-07-20";"2023-06-26";0.36;"HKD"
"2022-07-28";"2022-06-27";0.35;"HKD"
"2021-07-29";"2021-06-28";0.31;"HKD"
"2020-07-15";"2020-05-22";0.26;"HKD"
"2019-07-22";"2019-05-28";0.26;"HKD"
"2018-07-03";"2018-05-29";0.32;"HKD"
"2017-06-07";"2017-05-31";0.24;"HKD"
"2016-07-25";"2016-05-30";0.25;"HKD"
"2014-07-17";"2014-05-23";0.32;"HKD"
"2013-07-24";"2013-05-30";0.19;"HKD"
"2012-07-25";"2012-06-04";0.18;"HKD"
"2011-11-17";"2011-10-24";0.07;"HKD"
"2010-07-30";"2010-05-19";0.08;"CNY"
"2009-07-29";"2009-05-27";0.08;"CNY"
"2008-06-27";"2008-05-08";0.05;"CNY"
