"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-18";0.202364;"USD"
"2023-12-21";"2023-12-18";0.22119;"USD"
"2023-09-21";"2023-09-18";0.198075;"USD"
"2023-06-23";"2023-06-20";0.202506;"USD"
"2023-03-23";"2023-03-20";0.182839;"USD"
"2022-12-22";"2022-12-19";0.20729;"USD"
"2022-09-22";"2022-09-19";0.193351;"USD"
"2022-06-24";"2022-06-21";0.193814;"USD"
"2022-03-24";"2022-03-21";0.167299;"USD"
"2021-12-23";"2021-12-20";0.203123;"USD"
"2021-09-23";"2021-09-20";0.154272;"USD"
"2021-06-24";"2021-06-21";0.167076;"USD"
"2021-03-25";"2021-03-22";0.173242;"USD"
"2020-12-24";"2020-12-21";0.181175;"USD"
"2020-09-24";"2020-09-21";0.149835;"USD"
"2020-06-25";"2020-06-22";0.168025;"USD"
"2020-03-26";"2020-03-23";0.177786;"USD"
"2019-12-26";"2019-12-20";0.187899;"USD"
"2019-09-25";"2019-09-20";0.17007;"USD"
"2019-06-26";"2019-06-21";0.172327;"USD"
"2019-03-20";"2019-03-15";0.148018;"USD"
"2018-12-27";"2018-12-21";0.171587;"USD"
"2018-09-26";"2018-09-21";0.188542;"USD"
"2018-06-20";"2018-06-15";0.151919;"USD"
"2018-03-21";"2018-03-16";0.138693;"USD"
"2017-12-26";"2017-12-15";0.156652;"USD"
"2017-09-25";"2017-09-15";0.140275;"USD"
"2017-06-26";"2017-06-16";0.134803;"USD"
"2017-03-27";"2017-03-17";0.1168;"USD"
"2016-12-27";"2016-12-16";0.151214;"USD"
"2016-09-26";"2016-09-16";0.124441;"USD"
"2016-06-27";"2016-06-17";0.123873;"USD"
"2016-03-29";"2016-03-18";0.119264;"USD"
"2015-12-29";"2015-12-18";0.1405;"USD"
"2015-09-28";"2015-09-18";0.116261;"USD"
"2015-06-29";"2015-06-19";0.117002;"USD"
"2015-03-30";"2015-03-20";0.102009;"USD"
"2014-12-30";"2014-12-19";0.126107;"USD"
"2014-09-29";"2014-09-19";0.106386;"USD"
"2014-06-30";"2014-06-20";0.107953;"USD"
"2014-03-31";"2014-03-21";0.093569;"USD"
"2013-12-31";"2013-12-20";0.112551;"USD"
"2013-09-30";"2013-09-20";0.09415;"USD"
"2013-07-01";"2013-06-21";0.092269;"USD"
"2013-03-25";"2013-03-15";0.072546;"USD"
"2013-01-04";"2012-12-21";0.112679;"USD"
"2012-10-03";"2012-09-21";0.089276;"USD"
"2012-06-27";"2012-06-15";0.075948;"USD"
"2012-03-28";"2012-03-16";0.066531;"USD"
"2011-12-29";"2011-12-16";0.082133;"USD"
"2011-09-28";"2011-09-16";0.067395;"USD"
"2011-06-29";"2011-06-17";0.067449;"USD"
"2011-03-30";"2011-03-18";0.058123;"USD"
"2010-12-30";"2010-12-17";0.067772;"USD"
"2010-06-30";"2010-06-18";0.058254;"USD"
"2010-03-31";"2010-03-19";0.051397;"USD"
"2009-12-31";"2009-12-18";0.036318;"USD"
"2009-09-30";"2009-09-18";0.057408;"USD"
"2009-07-01";"2009-06-19";0.059993;"USD"
"2009-04-01";"2009-03-20";0.065297;"USD"
"2009-01-02";"2008-12-19";0.085456;"USD"
"2008-10-01";"2008-09-19";0.074973;"USD"
"2008-07-02";"2008-06-20";0.076258;"USD"
"2008-04-02";"2008-03-20";0.071283;"USD"
"2008-01-04";"2007-12-21";0.076192;"USD"
"2007-10-03";"2007-09-21";0.071486;"USD"
"2007-06-27";"2007-06-15";0.067838;"USD"
"2007-03-28";"2007-03-16";0.076187;"USD"
"2006-12-28";"2006-12-15";0.07252;"USD"
"2006-09-27";"2006-09-15";0.060458;"USD"
"2006-06-28";"2006-06-16";0.144959;"USD"
