"payDate";"exDate";"amount";"currency"
"2021-02-26";"2021-02-04";0.02;"GBP"
"2020-11-30";"2020-10-29";0.02;"GBP"
"2020-08-28";"2020-07-30";0.02;"GBP"
"2020-05-29";"2020-04-30";0.02;"GBP"
"2020-02-28";"2020-01-23";0.02;"GBP"
"2019-11-29";"2019-10-31";0.02;"GBP"
"2019-08-30";"2019-08-08";0.02;"GBP"
"2019-05-31";"2019-05-09";0.02;"GBP"
"2019-02-28";"2019-02-07";0.02;"GBP"
"2018-11-30";"2018-11-01";0.02;"GBP"
"2018-08-31";"2018-08-09";0.02;"GBP"
"2018-05-31";"2018-05-10";0.02;"GBP"
"2018-02-28";"2018-02-08";0.0133;"GBP"
"2017-12-29";"2017-12-14";0.02;"GBP"
"2017-09-29";"2017-09-07";0.02;"GBP"
"2017-06-30";"2017-06-08";0.02;"GBP"
"2017-03-31";"2017-03-09";0.02;"GBP"
"2016-12-31";"2016-11-24";0.04;"GBP"
"2016-09-30";"2016-08-25";0.04;"GBP"
"2016-06-30";"2016-06-09";0.02;"GBP"
"2016-03-31";"2016-03-10";0.0125;"GBP"
"2016-03-31";"2015-12-10";0.0075;"GBP"
"2015-12-31";"2015-12-10";0.0075;"GBP"
