"payDate";"exDate";"amount";"currency"
"2023-12-14";"2023-12-12";3.08;"EUR"
"2022-12-09";"2022-12-07";0.75;"EUR"
"2022-07-08";"2022-07-06";2.88;"EUR"
"2021-12-10";"2021-12-08";1.19;"EUR"
"2021-07-09";"2021-07-07";4.04;"EUR"
"2020-12-11";"2020-12-09";1.22;"EUR"
"2020-07-10";"2020-07-08";2.59;"EUR"
"2019-12-13";"2019-12-11";1.07;"EUR"
"2019-07-12";"2019-07-10";4.18;"EUR"
"2018-12-14";"2018-12-12";0.64;"EUR"
"2018-07-13";"2018-07-11";3.98;"EUR"
"2017-12-15";"2017-12-13";0.62;"EUR"
"2017-07-14";"2017-07-12";5.15;"EUR"
"2016-12-16";"2016-12-14";0.82;"EUR"
"2016-07-08";"2016-07-06";3.62;"EUR"
"2015-12-11";"2015-12-09";1.2;"EUR"
"2015-07-10";"2015-07-08";4;"EUR"
"2014-12-12";"2014-12-10";1.05;"EUR"
"2014-07-11";"2014-07-09";2.93;"EUR"
