"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-04-29";0.11;"SGD"
"2023-08-30";"2023-08-21";0.06;"SGD"
"2023-05-12";"2023-04-27";0.11;"SGD"
"2022-08-24";"2022-08-15";0.06;"SGD"
"2022-05-06";"2022-04-26";0.105;"SGD"
"2021-08-27";"2021-08-18";0.05;"SGD"
"2021-05-06";"2021-04-23";0.065;"SGD"
"2020-08-27";"2020-08-18";0.04;"SGD"
"2020-06-24";"2020-06-15";0.095;"SGD"
"2019-08-30";"2019-08-21";0.03;"SGD"
"2019-05-16";"2019-05-06";0.07;"SGD"
"2018-08-31";"2018-08-20";0.035;"SGD"
"2018-05-16";"2018-05-03";0.07;"SGD"
"2017-08-30";"2017-08-17";0.03;"SGD"
"2017-05-16";"2017-05-04";0.04;"SGD"
"2016-08-30";"2016-08-18";0.025;"SGD"
"2016-05-18";"2016-05-06";0.055;"SGD"
"2015-08-26";"2015-08-14";0.025;"SGD"
"2015-05-15";"2015-05-04";0.055;"SGD"
"2014-08-27";"2014-08-14";0.02;"SGD"
"2014-05-15";"2014-05-02";0.055;"SGD"
"2013-08-28";"2013-08-16";0.025;"SGD"
"2013-05-14";"2013-04-29";0.03;"SGD"
"2012-09-07";"2012-08-22";0.02;"SGD"
"2012-05-18";"2012-05-04";0.031;"SGD"
"2011-09-14";"2011-08-25";0.03;"SGD"
"2011-05-20";"2011-05-04";0.023;"SGD"
"2010-09-14";"2010-08-30";0.032;"SGD"
"2010-05-20";"2010-05-05";0.05;"SGD"
"2009-09-14";"2009-08-28";0.03;"SGD"
"2009-05-21";"2009-05-06";0.045;"SGD"
"2008-12-12";"2008-11-26";0.028;"SGD"
"2008-05-21";"2008-05-06";0.026;"SGD"
"2007-03-15";"2007-03-02";0.013;"SGD"
"2002-08-15";"2002-07-23";0.014;"SGD"
