"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-17";58;"EUR"
"2023-05-22";"2023-05-16";45;"EUR"
"2022-05-18";"2022-05-16";40;"EUR"
"2021-05-25";"2021-05-20";35.5;"EUR"
"2020-05-22";"2020-05-19";32;"EUR"
"2019-05-24";"2019-05-22";29;"EUR"
"2018-05-25";"2018-05-23";19.5;"EUR"
"2017-05-22";"2017-05-18";16.2;"EUR"
"2016-05-23";"2016-05-19";14.2;"EUR"
"2015-05-18";"2015-05-14";12.4;"EUR"
"2014-05-15";"2014-05-12";10.8;"EUR"
"2013-05-21";"2013-05-16";9.8;"EUR"
"2012-05-21";"2012-05-15";9.4;"EUR"
"2011-05-20";"2011-05-17";8.8;"EUR"
"2010-05-25";"2010-05-20";7.8;"EUR"
"2009-05-18";"2009-05-13";6.8;"EUR"
"2007-05-21";"2007-05-21";4.4;"EUR"
"2006-05-22";"2006-05-22";3;"EUR"
"2005-05-23";"2005-05-23";2.4;"EUR"
"2005-04-01";"2005-03-01";0.01;"USD"
"2004-05-24";"2004-05-24";1.4;"EUR"
"2003-05-19";"2003-05-19";1;"EUR"
"2002-12-30";"2002-12-19";0.05;"USD"
"2002-05-21";"2002-05-21";0.69;"EUR"
"2001-05-21";"2001-05-21";1.39;"EUR"
